field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.716714e-01,5.495554e-01,32493
velmag_ctr_flyfemale_frameany,7.991610e+00,1.104182e+00,237946
velmag_ctr_flymale_frameany,8.702176e+00,8.589798e-01,240161
velmag_ctr_flymale_framechase,1.312329e+01,-1.315780e+00,397
velmag_flyany_frameany,7.196755e+00,1.012788e+00,479440
velmag_flyfemale_frameany,6.828388e+00,1.109347e+00,237946
velmag_flymale_frameany,7.592914e+00,8.235442e-01,240161
velmag_nose_flyany_frameany,8.736886e+00,1.019528e+00,479440
velmag_nose_flyfemale_frameany,8.441997e+00,1.092238e+00,237946
velmag_nose_flymale_frameany,9.059245e+00,8.443357e-01,240161
velmag_tail_flyany_frameany,8.772408e+00,1.065706e+00,479440
velmag_tail_flyfemale_frameany,8.482491e+00,1.143356e+00,237946
velmag_tail_flymale_frameany,9.090871e+00,8.806723e-01,240161
veltoward_nose2ell_flyany_framebackup_nearfly,-9.436473e-01,1.530804e+00,949
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.145772e+00,2.593466e+00,12166
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.302039e+00,-5.653753e-01,517
veltoward_nose2ell_flyany_framenearfly,3.990114e-01,-3.383647e-01,166501
veltoward_nose2ell_flyany_frametouch,1.005133e+00,5.476899e-01,10617
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.877963e-01,7.895042e-01,83474
veltoward_nose2ell_flyfemale_frametouch,7.741255e-01,3.042102e+00,4839
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.219823e+01,-7.034588e-01,397
veltoward_nose2ell_flymale_framenearfly,5.076889e-01,-8.717636e-01,82852
veltoward_nose2ell_flymale_frametouch,1.236175e+00,-3.541865e-01,5778
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.503070e-02,-1.247916e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,0.000000e+00,-1.568559e+00,441
wing_angle_diff_flyany_framenearfly,2.796414e-02,-1.280061e+00,166505
wing_angle_diff_flyany_frametouch,2.629245e-02,-9.417141e-01,10617
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.609090e-01,-3.327329e+00,32494
wing_angle_diff_flyfemale_frameany,4.886400e-02,-8.423657e-01,237956
wing_angle_diff_flyfemale_framenearfly,3.297915e-02,-9.015692e-01,83476
wing_angle_diff_flyfemale_frametouch,3.380548e-02,1.915353e-01,4839
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.010908e-02,-1.256608e+00,240171
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,0.000000e+00,-1.556863e+00,397
wing_angle_diff_flymale_framenearfly,2.269228e-02,-1.243910e+00,82854
wing_angle_diff_flymale_frametouch,1.885126e-02,-1.179203e+00,5778
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.177843e-01,-1.304015e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.254714e-01,-7.062568e-01,237956
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.097879e-01,-1.466770e+00,240171
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.405169e-02,1.347023e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.754495e-02,9.127350e-01,237956
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.000470e-02,1.299821e+00,240171
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.097901e-02,-7.624559e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.131905e-02,-3.740662e-01,237956
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.010438e-02,-8.109422e-01,240171
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.238898e-01,-1.937312e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.750857e-01,-1.386425e+00,32494
wing_areal_mm_flyfemale_frameany,8.620849e-01,-1.981698e+00,237956
wing_areal_mm_flymale_frameany,7.866930e-01,-1.544770e+00,240171
wing_arear_mm_flyany_frameany,8.258646e-01,-1.949049e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.710397e-01,-1.852566e+00,32494
wing_arear_mm_flyfemale_frameany,8.647389e-01,-1.970598e+00,237956
wing_arear_mm_flymale_frameany,7.881785e-01,-1.587182e+00,240171
wing_trough_angle_flyany_frameany,6.602044e-03,5.025473e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.028880e-03,2.751774e-01,237956
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.126097e-03,4.269232e-01,240171
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.823513e-01,1.580397e-01,479460
y_mm_flyany_frameany,-5.261783e-01,-1.427493e-01,479460
yaw_flyany_framemove,-1.095465e-02,-7.259221e-01,309575
yaw_flyfemale_framemove,-1.197015e-02,-7.327530e-01,153432
yaw_flymale_framemove,-8.777899e-03,-1.458046e-01,155880
