field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,2.606731e+00,-1.119140e+00,1350
velmag_ctr_flyany_framebackup,8.431342e+00,1.041369e+00,558
velmag_ctr_flyany_framebodyturn,1.019668e+01,-5.951698e-01,3531
velmag_ctr_flyany_framecrabwalkall,1.330872e+01,-1.323782e+00,27883
velmag_ctr_flyany_framecrabwalkextreme,7.247589e+00,-2.116691e-02,1472
velmag_ctr_flyany_framejump,4.946952e+01,-3.491156e-01,634
velmag_ctr_flyany_framemove,1.292565e+01,-4.721831e-01,210509
velmag_ctr_flyany_framenearfly,5.454626e+00,-4.219775e+00,175078
velmag_ctr_flyany_framenearwall,7.934966e+00,-2.426237e+00,297697
velmag_ctr_flyany_framenotnearfly_notnearwall,5.997165e+00,-8.826886e-01,100142
velmag_ctr_flyany_framepivotcenter,3.197033e+00,7.195950e-01,485
velmag_ctr_flyany_framepivottail,9.669192e+00,1.589209e-01,5298
velmag_ctr_flyany_framerighting,1.404086e+01,-2.676213e+00,1287
velmag_ctr_flyany_framestop,4.887635e-01,-6.727532e+00,244959
velmag_ctr_flyany_frametouch,3.796022e+00,-4.902774e+00,21897
velmag_ctr_flyany_framewalk,1.659152e+01,-6.088959e-01,136490
velmag_ctr_flyany_framewingextension,2.723411e+00,-1.338775e+00,8301
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.457549e-01,2.417323e+00,2078
velmag_ctr_flyfemale_frameany,3.194495e+00,-7.223297e+00,206481
velmag_ctr_flymale_frameany,9.696662e+00,1.824391e-01,248516
velmag_ctr_flymale_framechase,1.634263e+01,4.548542e-01,7196
velmag_flyany_frameany,5.974052e+00,-2.972284e+00,455468
velmag_flyfemale_frameany,2.613978e+00,-7.048430e+00,206481
velmag_flymale_frameany,8.765926e+00,3.908561e-01,248516
velmag_nose_flyany_frameany,7.029677e+00,-3.336932e+00,455468
velmag_nose_flyfemale_frameany,3.522673e+00,-7.242523e+00,206481
velmag_nose_flymale_frameany,9.941951e+00,6.957138e-02,248516
velmag_tail_flyany_frameany,7.072151e+00,-3.286505e+00,455468
velmag_tail_flyfemale_frameany,3.530629e+00,-7.236374e+00,206481
velmag_tail_flymale_frameany,1.001309e+01,1.468203e-01,248516
veltoward_nose2ell_flyany_framebackup_nearfly,-4.728400e-02,1.139283e-01,250
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.612538e-02,-9.000071e-02,9070
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.942615e-02,1.510159e-01,1177
veltoward_nose2ell_flyany_framenearfly,5.801460e-03,-2.094966e-01,175078
veltoward_nose2ell_flyany_frametouch,1.554529e-02,-1.235704e-01,21897
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.808470e-02,-1.089812e-01,74686
veltoward_nose2ell_flyfemale_frametouch,-1.234301e-03,-1.604806e-01,1334
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.969809e-01,-4.535878e-02,7196
veltoward_nose2ell_flymale_framenearfly,3.407071e-02,-4.141399e-02,100241
veltoward_nose2ell_flymale_frametouch,2.843319e-02,-8.808700e-02,20563
veltoward_nose2ell_flymale_framewingextension,2.548009e-02,-7.001660e-02,8301
wing_angle_diff_flyany_frameany,3.452618e-02,-1.529617e+00,455488
wing_angle_diff_flyany_frameattemptedcopulation,3.964792e-01,-6.131928e-01,1350
wing_angle_diff_flyany_framechase,3.169385e-02,6.546427e-01,7196
wing_angle_diff_flyany_framenearfly,5.988580e-02,2.261263e+00,175088
wing_angle_diff_flyany_frametouch,9.744821e-02,3.756003e+00,21897
wing_angle_diff_flyany_framewingextension,9.049942e-01,3.416544e+00,8302
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.632438e-01,-2.865659e+00,2078
wing_angle_diff_flyfemale_frameany,2.123090e-02,-2.748958e+00,206490
wing_angle_diff_flyfemale_framenearfly,4.434396e-02,1.219588e+00,74689
wing_angle_diff_flyfemale_frametouch,2.842867e-02,3.567568e-01,1334
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.558545e-02,-4.243404e-01,248527
wing_angle_diff_flymale_frameattemptedcopulation,3.761604e-01,-9.056710e-01,1350
wing_angle_diff_flymale_framechase,3.387171e-02,9.715535e-02,7196
wing_angle_diff_flymale_framenearfly,7.186825e-02,2.215525e+00,100248
wing_angle_diff_flymale_frametouch,1.472963e-01,3.789550e+00,20563
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.171901e-01,-3.043599e+00,455488
wing_angle_imbalance_flyany_framewingextension,7.822273e-01,3.647881e+00,8302
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.113889e-01,-4.525295e+00,206490
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.219222e-01,-1.208202e+00,248527
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.125825e-02,1.171601e+00,455488
wing_anglel_flyany_framewingextension,-4.882097e-01,-4.143086e-01,8302
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.083670e-03,2.262362e+00,206490
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.811552e-02,9.287889e-02,248527
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.326793e-02,-1.435142e+00,455488
wing_angler_flyany_framewingextension,4.167845e-01,1.651986e+00,8302
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.814724e-02,-1.960807e+00,206490
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.746993e-02,-6.138465e-01,248527
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.009567e+00,2.727765e+00,455488
wing_areal_mm_flyany_framewingextension,1.000138e+00,-4.071962e-01,8302
wing_areal_mm_flyany_framewinggrooming,6.515118e-01,8.065737e-01,2078
wing_areal_mm_flyfemale_frameany,1.055361e+00,2.183714e+00,206490
wing_areal_mm_flymale_frameany,9.715638e-01,3.065963e+00,248527
wing_arear_mm_flyany_frameany,1.011706e+00,2.637730e+00,455488
wing_arear_mm_flyany_framewingextension,9.243492e-01,7.468094e-01,8302
wing_arear_mm_flyany_framewinggrooming,6.002911e-01,-1.941983e+00,2078
wing_arear_mm_flyfemale_frameany,1.065595e+00,2.300721e+00,206490
wing_arear_mm_flymale_frameany,9.669402e-01,2.791108e+00,248527
wing_trough_angle_flyany_frameany,4.631744e-03,-1.857654e-01,455488
wing_trough_angle_flyany_framewingextension,-2.508677e-02,7.692813e-01,8302
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.497044e-03,8.878122e-02,206490
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.883038e-03,-3.002777e-01,248527
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.687626e+00,9.505610e-01,455488
y_mm_flyany_frameany,-1.713136e+00,-2.504734e-01,455488
yaw_flyany_framemove,-7.921530e-05,3.706134e-01,210529
yaw_flyfemale_framemove,1.194145e-02,1.086001e+00,55586
yaw_flymale_framemove,-6.119480e-03,-1.432480e-01,154629
