field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.449608e+01,-2.187005e+00,694
velmag_ctr_flyany_framestop,5.759908e-01,-3.932891e+00,263707
velmag_ctr_flyany_frametouch,4.095388e+00,-3.567322e+00,11638
velmag_ctr_flyany_framewalk,1.346191e+01,-3.915905e+00,126393
velmag_ctr_flyany_framewingextension,2.874985e+00,-1.142299e+00,206
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.216534e-01,-6.241905e-01,30355
velmag_ctr_flyfemale_frameany,3.215593e+00,-7.000333e+00,218962
velmag_ctr_flymale_frameany,6.760672e+00,-2.929359e+00,260158
velmag_ctr_flymale_framechase,1.276682e+01,-1.846295e+00,664
velmag_flyany_frameany,4.396848e+00,-4.919191e+00,479140
velmag_flyfemale_frameany,2.607639e+00,-6.877432e+00,218962
velmag_flymale_frameany,5.902890e+00,-2.864044e+00,260158
velmag_nose_flyany_frameany,5.440010e+00,-5.102484e+00,479140
velmag_nose_flyfemale_frameany,3.548414e+00,-7.002991e+00,218962
velmag_nose_flymale_frameany,7.032150e+00,-3.005149e+00,260158
velmag_tail_flyany_frameany,5.456832e+00,-5.080864e+00,479140
velmag_tail_flyfemale_frameany,3.559859e+00,-6.990216e+00,218962
velmag_tail_flymale_frameany,7.053439e+00,-2.977746e+00,260158
veltoward_nose2ell_flyany_framebackup_nearfly,-2.133213e+00,-5.404112e-01,691
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.989214e-01,-1.510612e+00,10538
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.637907e+00,-7.029912e-01,457
veltoward_nose2ell_flyany_framenearfly,2.688336e-01,-3.007074e+00,186140
veltoward_nose2ell_flyany_frametouch,5.759570e-01,-1.709856e+00,11638
veltoward_nose2ell_flyfemale_framechase,9.658362e+00,3.583561e-01,283
veltoward_nose2ell_flyfemale_framenearfly,2.003104e-01,9.999769e-01,96849
veltoward_nose2ell_flyfemale_frametouch,4.709708e-01,3.212159e-02,5285
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.186677e+01,-1.151070e+00,664
veltoward_nose2ell_flymale_framenearfly,3.266735e-01,-2.616338e+00,89271
veltoward_nose2ell_flymale_frametouch,6.581015e-01,-1.914598e+00,6353
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.612564e-02,3.169679e+00,479160
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.270725e-02,2.123526e+00,947
wing_angle_diff_flyany_framenearfly,7.358315e-02,3.710513e+00,186144
wing_angle_diff_flyany_frametouch,5.245424e-02,8.078492e-01,11638
wing_angle_diff_flyany_framewingextension,7.647667e-01,-3.282441e-01,206
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.168843e-01,4.599391e+00,30357
wing_angle_diff_flyfemale_frameany,4.512634e-02,-5.707714e-01,218972
wing_angle_diff_flyfemale_framenearfly,3.234389e-02,-1.182341e-01,96851
wing_angle_diff_flyfemale_frametouch,1.290517e-02,-1.549630e+00,5285
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.206148e-01,4.559167e+00,260168
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.223768e-02,2.795752e+00,664
wing_angle_diff_flymale_framenearfly,1.083692e-01,4.859124e+00,89273
wing_angle_diff_flymale_frametouch,8.536448e-02,1.269747e+00,6353
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.287438e-01,-1.022860e+00,479160
wing_angle_imbalance_flyany_framewingextension,5.503343e-01,-1.936145e+00,206
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.186471e-01,-3.358567e+00,218972
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.372189e-01,8.906031e-01,260168
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.832678e-02,-4.484659e+00,479160
wing_anglel_flyany_framewingextension,-3.229384e-01,2.030894e+00,206
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.006154e-02,4.099774e-02,218972
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.211474e-02,-6.122205e+00,260168
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.779886e-02,8.266379e-01,479160
wing_angler_flyany_framewingextension,4.418283e-01,1.808504e+00,206
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.506479e-02,-8.501435e-01,218972
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.850008e-02,1.560560e+00,260168
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.014799e+00,3.323671e+00,479160
wing_areal_mm_flyany_framewingextension,8.403760e-01,-2.737894e+00,206
wing_areal_mm_flyany_framewinggrooming,7.612753e-01,6.301989e+00,30357
wing_areal_mm_flyfemale_frameany,1.138782e+00,4.804609e+00,218972
wing_areal_mm_flymale_frameany,9.104891e-01,1.473254e+00,260168
wing_arear_mm_flyany_frameany,1.016923e+00,3.225593e+00,479160
wing_arear_mm_flyany_framewingextension,9.018853e-01,3.112874e-01,206
wing_arear_mm_flyany_framewinggrooming,7.250544e-01,3.992592e+00,30357
wing_arear_mm_flyfemale_frameany,1.142229e+00,4.768478e+00,218972
wing_arear_mm_flymale_frameany,9.114793e-01,1.341749e+00,260168
wing_trough_angle_flyany_frameany,-6.080295e-03,-3.631109e+00,479160
wing_trough_angle_flyany_framewingextension,5.184430e-02,2.103090e+00,206
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.093552e-03,-5.166556e-01,218972
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.295746e-02,-4.200965e+00,260168
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.821827e+00,-1.850628e+00,479160
y_mm_flyany_frameany,7.467823e+00,4.269806e+00,479160
yaw_flyany_framemove,2.414877e-02,2.890256e+00,215453
yaw_flyfemale_framemove,4.624584e-02,3.554925e+00,63621
yaw_flymale_framemove,7.324570e-03,7.763796e-01,151817
