field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,6.884429e+00,3.630463e+00,11152
velmag_ctr_flyany_framewalk,1.770954e+01,1.243172e+00,175880
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.919351e-01,-1.746732e+00,24713
velmag_ctr_flyfemale_frameany,8.627693e+00,2.406410e+00,187737
velmag_ctr_flymale_frameany,9.176710e+00,1.971717e+00,290560
velmag_ctr_flymale_framechase,1.853919e+01,2.580962e+00,404
velmag_flyany_frameany,7.734788e+00,2.308943e+00,479420
velmag_flyfemale_frameany,7.380955e+00,2.341573e+00,187737
velmag_flymale_frameany,7.989307e+00,1.844931e+00,290560
velmag_nose_flyany_frameany,9.372326e+00,2.420271e+00,479420
velmag_nose_flyfemale_frameany,9.063661e+00,2.375073e+00,187737
velmag_nose_flymale_frameany,9.598908e+00,2.039972e+00,290560
velmag_tail_flyany_frameany,9.352409e+00,2.391778e+00,479420
velmag_tail_flyfemale_frameany,9.060712e+00,2.369640e+00,187737
velmag_tail_flymale_frameany,9.567668e+00,1.999386e+00,290560
veltoward_nose2ell_flyany_framebackup_nearfly,-6.640219e-02,1.079554e+00,1892
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.125056e-03,-3.398849e-01,16362
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.788797e-02,1.070773e+00,604
veltoward_nose2ell_flyany_framenearfly,1.838071e-02,-1.331388e+00,160972
veltoward_nose2ell_flyany_frametouch,2.476068e-02,-1.397366e+00,11152
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.553683e-02,1.046960e-01,61048
veltoward_nose2ell_flyfemale_frametouch,1.294683e-02,-8.917378e-01,4517
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.544656e-01,-1.695938e+00,404
veltoward_nose2ell_flymale_framenearfly,2.007611e-02,-8.629926e-01,99410
veltoward_nose2ell_flymale_frametouch,3.169869e-02,-1.256051e+00,6635
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.170274e-02,-1.932185e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.368651e-03,-1.315536e+00,597
wing_angle_diff_flyany_framenearfly,2.331454e-02,-2.162909e+00,160980
wing_angle_diff_flyany_frametouch,1.431759e-02,-1.936755e+00,11152
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.439218e-01,3.998515e-01,24715
wing_angle_diff_flyfemale_frameany,4.018929e-02,-1.698059e+00,187745
wing_angle_diff_flyfemale_framenearfly,2.109326e-02,-2.355013e+00,61051
wing_angle_diff_flyfemale_frametouch,1.336385e-02,-2.123335e+00,4517
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.165910e-02,-1.669106e+00,290572
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.666604e-03,-1.288814e+00,404
wing_angle_diff_flymale_framenearfly,2.305417e-02,-1.756887e+00,99415
wing_angle_diff_flymale_frametouch,1.482909e-02,-1.702193e+00,6635
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.358114e-01,1.079215e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.393294e-01,1.288334e+00,187745
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.332752e-01,7.398525e-01,290572
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.963106e-03,2.307620e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.168371e-03,2.451017e+00,187745
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.121575e-02,1.611288e+00,290572
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.173964e-02,-9.487913e-01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.302092e-02,-1.225947e-01,187745
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.044336e-02,-1.190346e+00,290572
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,6.284338e-01,-8.135932e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.327329e-01,-7.904144e+00,24715
wing_areal_mm_flyfemale_frameany,6.924831e-01,-6.532943e+00,187745
wing_areal_mm_flymale_frameany,5.874494e-01,-7.942032e+00,290572
wing_arear_mm_flyany_frameany,6.387605e-01,-7.843858e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.473084e-01,-7.446510e+00,24715
wing_arear_mm_flyfemale_frameany,7.066247e-01,-6.207298e+00,187745
wing_arear_mm_flymale_frameany,5.952087e-01,-7.749344e+00,290572
wing_trough_angle_flyany_frameany,6.748562e-03,5.965541e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.037532e-02,1.637842e+00,187745
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.490615e-03,-3.372338e-01,290572
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.726935e+00,2.843485e+00,479440
y_mm_flyany_frameany,1.010324e+00,3.900146e-01,479440
yaw_flyany_framemove,-2.238925e-02,-2.125029e+00,311371
yaw_flyfemale_framemove,-1.551428e-02,-9.404257e-01,124207
yaw_flymale_framemove,-2.582924e-02,-1.682369e+00,187033
