field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivottail_nearwall,2.613264e-02,-1.045160e+00,8.648000e-01,1.352000e-01,1,4,1893767
fractime_flyany_framepivottail_notnearfly_notnearwall,4.198994e-05,-1.936135e+00,9.830000e-01,1.700000e-02,1,4,1893767
fractime_flyany_framerighting,4.669477e-03,1.370101e+00,8.850000e-02,9.115000e-01,1,4,1893767
fractime_flyany_framerighting_nearfly,1.342058e-03,1.202531e+00,1.063000e-01,8.937000e-01,1,4,1893767
fractime_flyany_framerighting_nearwall,2.983812e-03,1.222932e+00,1.088000e-01,8.912000e-01,1,4,1893767
fractime_flyany_framerighting_notnearfly_notnearwall,1.330742e-03,1.394197e+00,9.420000e-02,9.058000e-01,1,4,1893767
fractime_flyany_framestop,3.539811e-01,-1.433604e+00,9.412000e-01,5.880000e-02,1,4,1893767
fractime_flyany_framestop_nearfly,1.302734e-01,-1.440710e-01,4.977000e-01,5.023000e-01,1,4,1893767
fractime_flyany_framestop_nearwall,2.477233e-01,2.537462e-01,3.734000e-01,6.266000e-01,1,4,1893767
fractime_flyany_framestop_notnearfly_notnearwall,8.950633e-02,-1.971439e+00,9.848000e-01,1.520000e-02,1,4,1893767
fractime_flyany_framestop_notwinggrooming,3.262061e-01,-5.478037e-05,4.390000e-01,5.610000e-01,1,4,1893767
fractime_flyany_frametouch,3.178589e-02,6.332543e-01,2.134000e-01,7.866000e-01,1,4,1893767
fractime_flyany_frametouch_notchase,3.115847e-02,1.084576e+00,1.368000e-01,8.632000e-01,1,4,1893767
fractime_flyany_framewalk,3.311848e-01,-9.840892e-03,5.029000e-01,4.971000e-01,1,4,1893767
fractime_flyany_framewalk_nearfly,1.087379e-01,4.632150e-02,4.624000e-01,5.376000e-01,1,4,1893767
fractime_flyany_framewalk_nearwall,2.984743e-01,1.053331e-01,4.661000e-01,5.339000e-01,1,4,1893767
fractime_flyany_framewalk_notnearfly_notnearwall,2.908002e-02,-8.900465e-02,5.177000e-01,4.823000e-01,1,4,1893767
fractime_flyany_framewingextension,6.569521e-04,-5.563133e-01,6.998000e-01,3.002000e-01,1,4,1893767
fractime_flyany_framewingextension_nearfly,5.687728e-04,-5.558012e-01,6.983000e-01,3.017000e-01,1,4,1893767
fractime_flyany_framewingextension_notchase,3.774152e-04,-6.454312e-01,7.509000e-01,2.491000e-01,1,4,1893767
fractime_flyany_framewingextension_notnearfly,8.817929e-05,-1.374373e-01,5.113000e-01,4.887000e-01,1,4,1893767
fractime_flyany_framewingflick,2.077247e-04,1.293963e-01,3.281000e-01,6.719000e-01,1,4,1893767
fractime_flyany_framewingflick_nearfly,1.242394e-04,-1.091870e-01,4.537000e-01,5.463000e-01,1,4,1893767
fractime_flyany_framewingflick_notnearfly,8.348523e-05,1.226445e+00,1.002000e-01,8.998000e-01,1,4,1893767
fractime_flyany_framewinggrooming,2.825777e-02,-4.808210e+00,1.000000e+00,0.000000e+00,1,4,1893767
fractime_flyany_framewinggrooming_nearfly,4.653264e-03,-3.773094e+00,1.000000e+00,0.000000e+00,1,4,1893767
fractime_flyany_framewinggrooming_nearwall,8.744109e-03,-2.876845e+00,9.978000e-01,2.200000e-03,1,4,1893767
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.748613e-02,-3.838934e+00,1.000000e+00,0.000000e+00,1,4,1893767
fractime_flyfemale_firsthalf_framechase,1.605200e-03,8.691195e-01,1.061000e-01,8.939000e-01,1,4,452010
fractime_flyfemale_firsthalf_frametouch,3.515702e-02,2.022583e+00,4.500000e-02,9.550000e-01,1,4,452010
fractime_flyfemale_frameattemptedcopulation,1.000243e-04,2.210230e+00,4.820000e-02,9.518000e-01,1,4,903080
fractime_flyfemale_framebackup,5.499622e-03,7.865052e-01,1.995000e-01,8.005000e-01,1,4,903080
fractime_flyfemale_framebodyturn,7.736054e-03,-1.546830e+00,9.454000e-01,5.460000e-02,1,4,903080
fractime_flyfemale_framechase,1.365041e-03,1.064920e+00,7.530000e-02,9.247000e-01,1,4,903080
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,8.517000e-01,1.483000e-01,1,4,903080
fractime_flyfemale_framecrabwalkall,9.277195e-02,1.293761e+00,8.030000e-02,9.197000e-01,1,4,903080
fractime_flyfemale_framecrabwalkextreme,2.684644e-03,1.121732e+00,1.218000e-01,8.782000e-01,1,4,903080
fractime_flyfemale_framejump,1.830230e-03,-7.819412e-01,7.984000e-01,2.016000e-01,1,4,903080
fractime_flyfemale_framemove,6.468945e-01,1.566668e+00,3.850000e-02,9.615000e-01,1,4,903080
fractime_flyfemale_framenotanybehavior,2.465097e-01,2.551539e+00,6.300000e-03,9.937000e-01,1,4,903080
fractime_flyfemale_framepivotcenter,5.954060e-04,-5.483372e-01,7.177000e-01,2.823000e-01,1,4,903080
fractime_flyfemale_framepivottail,2.170749e-02,-1.705657e+00,9.581000e-01,4.190000e-02,1,4,903080
fractime_flyfemale_framerighting,5.934223e-03,1.211216e+00,1.107000e-01,8.893000e-01,1,4,903080
fractime_flyfemale_framestop,3.531055e-01,-1.566668e+00,9.615000e-01,3.850000e-02,1,4,903080
fractime_flyfemale_frametouch,3.372162e-02,3.398458e+00,9.700000e-03,9.903000e-01,1,4,903080
fractime_flyfemale_framewalk,3.039083e-01,-2.640002e-01,6.237000e-01,3.763000e-01,1,4,903080
fractime_flyfemale_framewingextension,3.388557e-04,4.692209e-01,1.213000e-01,8.787000e-01,1,4,903080
fractime_flyfemale_framewingflick,1.179452e-04,-5.453432e-01,7.320000e-01,2.680000e-01,1,4,903080
fractime_flyfemale_framewinggrooming,2.618152e-02,-4.683209e+00,1.000000e+00,0.000000e+00,1,4,903080
fractime_flyfemale_secondhalf_framechase,1.113833e-03,1.070553e+00,9.030000e-02,9.097000e-01,1,4,451321
fractime_flyfemale_secondhalf_frametouch,3.217461e-02,5.046282e+00,1.100000e-03,9.989000e-01,1,4,451321
fractime_flyfirsthalf_framebackup,5.880930e-03,1.320671e+00,9.680000e-02,9.032000e-01,1,4,946874
fractime_flyfirsthalf_framebodyturn,9.444203e-03,-1.489032e+00,9.247000e-01,7.530000e-02,1,4,946874
fractime_flyfirsthalf_framechase,2.130630e-03,-7.035380e-01,8.167000e-01,1.833000e-01,1,4,946874
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,5.918000e-01,4.082000e-01,1,4,946874
fractime_flyfirsthalf_framecrabwalkall,1.108867e-01,1.701633e+00,4.760000e-02,9.524000e-01,1,4,946874
fractime_flyfirsthalf_framecrabwalkextreme,3.171204e-03,4.074599e-01,3.441000e-01,6.559000e-01,1,4,946874
fractime_flyfirsthalf_framejump,1.393497e-03,-1.148255e+00,9.082000e-01,9.180000e-02,1,4,946874
fractime_flyfirsthalf_framemove,6.372461e-01,9.401787e-01,1.677000e-01,8.323000e-01,1,4,946874
fractime_flyfirsthalf_framepivotcenter,4.530041e-04,-4.938964e-01,6.720000e-01,3.280000e-01,1,4,946874
fractime_flyfirsthalf_framepivottail,2.719568e-02,-1.474042e+00,9.305000e-01,6.950000e-02,1,4,946874
fractime_flyfirsthalf_framerighting,4.365773e-03,7.661318e-01,1.746000e-01,8.254000e-01,1,4,946874
fractime_flyfirsthalf_framestop,3.627539e-01,-9.401787e-01,8.323000e-01,1.677000e-01,1,4,946874
fractime_flyfirsthalf_frametouch,3.372088e-02,5.199306e-02,3.744000e-01,6.256000e-01,1,4,946874
fractime_flyfirsthalf_framewalk,3.295763e-01,-2.826890e-01,6.305000e-01,3.695000e-01,1,4,946874
fractime_flyfirsthalf_framewingextension,8.044556e-04,-5.407521e-01,7.103000e-01,2.897000e-01,1,4,946874
fractime_flyfirsthalf_framewingflick,2.101716e-04,-2.106189e-01,5.491000e-01,4.509000e-01,1,4,946874
fractime_flyfirsthalf_framewinggrooming,3.161359e-02,-4.671677e+00,1.000000e+00,0.000000e+00,1,4,946874
fractime_flymale_firsthalf_frameattemptedcopulation,3.928582e-04,-1.931234e-01,4.764000e-01,5.236000e-01,1,4,493944
fractime_flymale_firsthalf_framechase,2.711599e-03,-7.658354e-01,8.355000e-01,1.645000e-01,1,4,493944
fractime_flymale_firsthalf_frametouch,3.279449e-02,-5.702187e-01,7.038000e-01,2.962000e-01,1,4,493944
fractime_flymale_frameattemptedcopulation,2.433898e-04,-2.859712e-01,5.738000e-01,4.262000e-01,1,4,988661
fractime_flymale_framebackup,6.514708e-03,2.307436e+00,1.080000e-02,9.892000e-01,1,4,988661
fractime_flymale_framebodyturn,1.048279e-02,-7.157766e-01,7.960000e-01,2.040000e-01,1,4,988661
fractime_flymale_framechase,2.407483e-03,-7.831613e-01,8.434000e-01,1.566000e-01,1,4,988661
fractime_flymale_framechase_notwingextension,2.035365e-03,-8.182251e-01,8.583000e-01,1.417000e-01,1,4,988661
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,3.911000e-01,6.089000e-01,1,4,988661
fractime_flymale_framecrabwalkall,1.425241e-01,2.300785e+00,5.900000e-03,9.941000e-01,1,4,988661
fractime_flymale_framecrabwalkextreme,4.270660e-03,5.873117e-01,2.464000e-01,7.536000e-01,1,4,988661
fractime_flymale_framejump,1.733755e-03,5.033177e-01,2.718000e-01,7.282000e-01,1,4,988661
fractime_flymale_framemove,6.463033e-01,1.126465e+00,1.150000e-01,8.850000e-01,1,4,988661
fractime_flymale_framenotanybehavior,1.793813e-01,1.329891e+00,8.860000e-02,9.114000e-01,1,4,988661
fractime_flymale_framepivotcenter,4.390003e-04,9.179923e-02,4.086000e-01,5.914000e-01,1,4,988661
fractime_flymale_framepivottail,3.048374e-02,-3.587578e-01,6.362000e-01,3.638000e-01,1,4,988661
fractime_flymale_framerighting,3.468991e-03,1.483078e+00,7.680000e-02,9.232000e-01,1,4,988661
fractime_flymale_framestop,3.536967e-01,-1.126465e+00,8.850000e-01,1.150000e-01,1,4,988661
fractime_flymale_frametouch,3.018260e-02,-3.116152e-01,5.665000e-01,4.335000e-01,1,4,988661
fractime_flymale_frametouch_notchase,2.928725e-02,-7.836377e-02,4.421000e-01,5.579000e-01,1,4,988661
fractime_flymale_framewalk,3.571789e-01,1.872135e-01,4.232000e-01,5.768000e-01,1,4,988661
fractime_flymale_framewingextension,9.561322e-04,-5.932974e-01,7.315000e-01,2.685000e-01,1,4,988661
fractime_flymale_framewingflick,2.978834e-04,3.178796e-01,2.331000e-01,7.669000e-01,1,4,988661
fractime_flymale_framewinggrooming,2.954321e-02,-3.407110e+00,1.000000e+00,0.000000e+00,1,4,988661
fractime_flymale_secondhalf_frameattemptedcopulation,1.015668e-04,-3.753417e-01,6.094000e-01,3.906000e-01,1,4,494520
fractime_flymale_secondhalf_framechase,2.110980e-03,-6.789762e-01,8.045000e-01,1.955000e-01,1,4,494520
fractime_flymale_secondhalf_frametouch,2.773865e-02,1.490551e-01,3.307000e-01,6.693000e-01,1,4,494520
fractime_flysecondhalf_framebackup,6.115496e-03,1.859386e+00,2.820000e-02,9.718000e-01,1,4,946814
fractime_flysecondhalf_framebodyturn,8.859817e-03,-8.093165e-01,8.032000e-01,1.968000e-01,1,4,946814
fractime_flysecondhalf_framechase,1.609869e-03,-6.101268e-01,7.703000e-01,2.297000e-01,1,4,946814
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,4.584000e-01,5.416000e-01,1,4,946814
fractime_flysecondhalf_framecrabwalkall,1.268160e-01,2.539539e+00,2.100000e-03,9.979000e-01,1,4,946814
fractime_flysecondhalf_framecrabwalkextreme,3.870871e-03,1.329144e+00,7.780000e-02,9.222000e-01,1,4,946814
fractime_flysecondhalf_framejump,2.180103e-03,6.816516e-01,2.159000e-01,7.841000e-01,1,4,946814
fractime_flysecondhalf_framemove,6.547630e-01,1.812211e+00,1.630000e-02,9.837000e-01,1,4,946814
fractime_flysecondhalf_framepivotcenter,5.769389e-04,-2.318333e-01,5.496000e-01,4.504000e-01,1,4,946814
fractime_flysecondhalf_framepivottail,2.521649e-02,-6.380959e-01,7.511000e-01,2.489000e-01,1,4,946814
fractime_flysecondhalf_framerighting,4.973606e-03,2.051789e+00,3.660000e-02,9.634000e-01,1,4,946814
fractime_flysecondhalf_framestop,3.452370e-01,-1.812211e+00,9.837000e-01,1.630000e-02,1,4,946814
fractime_flysecondhalf_frametouch,2.985360e-02,1.403857e+00,8.620000e-02,9.138000e-01,1,4,946814
fractime_flysecondhalf_framewalk,3.328145e-01,2.430416e-01,3.828000e-01,6.172000e-01,1,4,946814
fractime_flysecondhalf_framewingextension,5.094937e-04,-4.699770e-01,6.452000e-01,3.548000e-01,1,4,946814
fractime_flysecondhalf_framewingflick,2.052952e-04,5.997937e-01,1.611000e-01,8.389000e-01,1,4,946814
fractime_flysecondhalf_framewinggrooming,2.490410e-02,-4.397468e+00,1.000000e+00,0.000000e+00,1,4,946814
magveldiff_nose2ell_flyany_framenearfly,1.049367e+01,-1.175379e+00,9.183000e-01,8.170000e-02,1,4,742047
magveldiff_nose2ell_flyany_frametouch,8.196115e+00,-1.701910e+00,9.620000e-01,3.800000e-02,1,4,60137
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,817
magveldiff_nose2ell_flyfemale_framenearfly,9.846789e+00,-1.340430e+00,9.306000e-01,6.940000e-02,1,4,357559
magveldiff_nose2ell_flyfemale_frametouch,7.724369e+00,-1.736231e+00,9.729000e-01,2.710000e-02,1,4,30414
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,310
magveldiff_nose2ell_flymale_framechase,8.859684e+00,-9.218341e-01,8.084000e-01,1.916000e-01,1,2,1807
magveldiff_nose2ell_flymale_framenearfly,1.110420e+01,-1.000442e+00,8.654000e-01,1.346000e-01,1,4,383780
magveldiff_nose2ell_flymale_frametouch,8.661229e+00,-1.498864e+00,9.447000e-01,5.530000e-02,1,4,29654
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,518
max_absdwing_angle_flyany_frameany,1.551533e+00,-3.838900e-01,6.838000e-01,3.162000e-01,1,4,1893688
max_absdwing_angle_flyany_framechase,1.537808e+00,5.701936e-01,2.697000e-01,7.303000e-01,1,4,3422
max_absdwing_angle_flyany_framenearfly,1.544633e+00,9.492265e-01,1.541000e-01,8.459000e-01,1,4,742047
max_absdwing_angle_flyany_frametouch,1.718436e+00,1.289267e+00,9.390000e-02,9.061000e-01,1,4,60137
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,834
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.104421e+00,-1.956148e+00,9.896000e-01,1.040000e-02,1,4,53640
max_absdwing_angle_flyfemale_frameany,1.382006e+00,-1.248233e+00,9.123000e-01,8.770000e-02,1,4,903080
max_absdwing_angle_flyfemale_framenearfly,1.377734e+00,-2.441660e-01,6.187000e-01,3.813000e-01,1,4,357559
max_absdwing_angle_flyfemale_frametouch,1.524649e+00,3.497338e-01,3.562000e-01,6.438000e-01,1,4,30414
max_absdwing_angle_flymale_frameany,1.702679e+00,3.433402e-01,3.657000e-01,6.343000e-01,1,4,988661
max_absdwing_angle_flymale_framechase,1.707238e+00,2.669795e-01,3.607000e-01,6.393000e-01,1,2,1807
max_absdwing_angle_flymale_framenearfly,1.694546e+00,1.649844e+00,4.740000e-02,9.526000e-01,1,4,383780
max_absdwing_angle_flymale_frametouch,1.917310e+00,1.951753e+00,3.740000e-02,9.626000e-01,1,4,29654
max_absdwing_area_flyany_frameany,3.842621e+00,3.086049e+00,2.200000e-03,9.978000e-01,1,4,1893688
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,834
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.596057e+00,1.198237e+00,1.089000e-01,8.911000e-01,1,4,53640
max_absdwing_area_flyfemale_frameany,3.623243e+00,7.468379e-01,2.371000e-01,7.629000e-01,1,4,903080
max_absdwing_area_flymale_frameany,4.047811e+00,4.332707e+00,0.000000e+00,1.000000e+00,1,4,988661
max_dwing_angle_in_flyany_frameany,1.049092e+00,-1.278623e+00,9.247000e-01,7.530000e-02,1,4,1893688
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,834
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.688219e-01,-1.312878e+00,9.214000e-01,7.860000e-02,1,4,903080
max_dwing_angle_in_flymale_frameany,1.120012e+00,-1.072721e+00,8.871000e-01,1.129000e-01,1,4,988661
max_dwing_angle_out_flyany_frameany,1.048951e+00,-1.281098e+00,9.257000e-01,7.430000e-02,1,4,1893688
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,834
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.690422e-01,-1.313566e+00,9.199000e-01,8.010000e-02,1,4,903080
max_dwing_angle_out_flymale_frameany,1.119505e+00,-1.074027e+00,8.871000e-01,1.129000e-01,1,4,988661
max_wing_angle_flyany_frameany,9.280236e-02,-5.718976e-01,7.200000e-01,2.800000e-01,1,4,1893767
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,282
max_wing_angle_flyany_framechase,8.834563e-02,8.064190e-01,1.564000e-01,8.436000e-01,1,4,3422
max_wing_angle_flyany_framenearfly,9.004709e-02,4.165563e-01,2.734000e-01,7.266000e-01,1,4,742079
max_wing_angle_flyany_frametouch,9.427056e-02,2.216649e-01,3.315000e-01,6.685000e-01,1,4,60137
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,834
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.243101e-01,-2.567854e+00,9.934000e-01,6.600000e-03,1,4,53640
max_wing_angle_flyfemale_frameany,8.454163e-02,-1.795910e+00,9.811000e-01,1.890000e-02,1,4,903118
max_wing_angle_flyfemale_framenearfly,8.391598e-02,-6.117386e-01,7.552000e-01,2.448000e-01,1,4,357573
max_wing_angle_flyfemale_frametouch,8.679857e-02,3.682773e-01,3.022000e-01,6.978000e-01,1,4,30414
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,9.986901e-02,3.443087e-01,3.484000e-01,6.516000e-01,1,4,988702
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,8.484359e-02,-4.374204e-02,4.291000e-01,5.709000e-01,1,2,1807
max_wing_angle_flymale_framenearfly,9.533809e-02,9.074402e-01,1.307000e-01,8.693000e-01,1,4,383798
max_wing_angle_flymale_frametouch,1.019961e-01,2.565389e-01,3.015000e-01,6.985000e-01,1,4,29654
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,1.022577e+00,3.515709e+00,0.000000e+00,1.000000e+00,1,4,1893767
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,834
max_wing_area_flyany_framewinggrooming,8.536977e-01,-1.304818e-01,5.602000e-01,4.398000e-01,1,4,53640
max_wing_area_flyfemale_frameany,1.087863e+00,3.047398e+00,0.000000e+00,1.000000e+00,1,4,903118
max_wing_area_flymale_frameany,9.634897e-01,3.611500e+00,1.700000e-03,9.983000e-01,1,4,988702
mean_wing_angle_flyany_frameany,2.246726e-02,-1.845072e+00,9.841000e-01,1.590000e-02,1,4,1893767
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,834
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.547103e-02,-3.077562e+00,1.000000e+00,0.000000e+00,1,4,903118
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.852542e-02,-6.033863e-01,7.607000e-01,2.393000e-01,1,4,988702
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.953775e-01,3.782516e+00,0.000000e+00,1.000000e+00,1,4,1893767
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,834
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.385476e-01,1.627885e+00,4.970000e-02,9.503000e-01,1,4,53640
mean_wing_area_flyfemale_frameany,1.065153e+00,3.639366e+00,0.000000e+00,1.000000e+00,1,4,903118
mean_wing_area_flymale_frameany,9.324146e-01,3.462399e+00,1.400000e-03,9.986000e-01,1,4,988702
min_absdwing_angle_flyany_frameany,1.010285e+00,9.425103e-01,1.673000e-01,8.327000e-01,1,4,1893688
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,834
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,9.131620e-01,3.420073e-01,3.446000e-01,6.554000e-01,1,4,903080
min_absdwing_angle_flymale_frameany,1.100331e+00,1.196850e+00,1.156000e-01,8.844000e-01,1,4,988661
min_absdwing_area_flyany_frameany,2.513627e+00,4.452562e+00,0.000000e+00,1.000000e+00,1,4,1893688
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,834
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.486734e+00,3.083820e+00,0.000000e+00,1.000000e+00,1,4,903080
min_absdwing_area_flymale_frameany,2.544048e+00,4.441086e+00,0.000000e+00,1.000000e+00,1,4,988661
min_dwing_angle_in_flyany_frameany,-1.048951e+00,1.281098e+00,7.430000e-02,9.257000e-01,1,4,1893688
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,834
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.690422e-01,1.313566e+00,8.010000e-02,9.199000e-01,1,4,903080
min_dwing_angle_in_flymale_frameany,-1.119505e+00,1.074027e+00,1.129000e-01,8.871000e-01,1,4,988661
min_dwing_angle_out_flyany_frameany,-1.049092e+00,1.278623e+00,7.530000e-02,9.247000e-01,1,4,1893688
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,834
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.688219e-01,1.312878e+00,7.860000e-02,9.214000e-01,1,4,903080
min_dwing_angle_out_flymale_frameany,-1.120012e+00,1.072721e+00,1.129000e-01,8.871000e-01,1,4,988661
min_wing_angle_flyany_frameany,-4.786785e-02,-3.708177e+00,1.000000e+00,0.000000e+00,1,4,1893767
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,834
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-5.359957e-02,-4.232685e+00,1.000000e+00,0.000000e+00,1,4,903118
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-4.281817e-02,-2.437215e+00,9.990000e-01,1.000000e-03,1,4,988702
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,9.681782e-01,3.952778e+00,0.000000e+00,1.000000e+00,1,4,1893767
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,834
min_wing_area_flyany_framewinggrooming,4.233976e-01,4.268019e+00,0.000000e+00,1.000000e+00,1,4,53640
min_wing_area_flyfemale_frameany,1.042443e+00,4.112644e+00,0.000000e+00,1.000000e+00,1,4,903118
min_wing_area_flymale_frameany,9.013395e-01,3.228327e+00,1.400000e-03,9.986000e-01,1,4,988702
nflies_close_flyany_frameany,4.771207e-01,4.643875e-01,2.598000e-01,7.402000e-01,1,4,1893767
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,282
nflies_close_flyany_framebackupstart,7.945057e-01,6.638157e-01,2.246000e-01,7.754000e-01,1,4,2792
nflies_close_flyany_framebodyturn,4.333207e-01,-8.112540e-01,8.026000e-01,1.974000e-01,1,4,17310
nflies_close_flyany_framebodyturnstart,4.429099e-01,-8.548682e-01,8.282000e-01,1.718000e-01,1,4,6870
nflies_close_flyany_framecrabwalkallstart,4.836506e-01,-4.205020e-01,6.109000e-01,3.891000e-01,1,4,22869
nflies_close_flyany_framecrabwalkextreme,7.660874e-01,-1.190957e-01,4.984000e-01,5.016000e-01,1,4,6658
nflies_close_flyany_framecrabwalkextremestart,7.596456e-01,-1.603665e-01,5.340000e-01,4.660000e-01,1,4,1799
nflies_close_flyany_framejumpstart,5.785672e-01,1.536502e+00,2.590000e-02,9.741000e-01,1,4,1280
nflies_close_flyany_framenearwall,5.375050e-01,1.201041e-01,3.918000e-01,6.082000e-01,1,4,1603406
nflies_close_flyany_framepivotcenter,7.416039e-01,1.095364e+00,7.030000e-02,9.297000e-01,1,3,796
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.500762e-01,-3.190492e-01,5.772000e-01,4.228000e-01,1,4,12936
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,288
nflies_close_flyany_framestop,4.389952e-01,9.279122e-01,1.382000e-01,8.618000e-01,1,4,671113
nflies_close_flyany_frametouch,1.564813e+00,-4.052365e-01,6.119000e-01,3.881000e-01,1,4,60137
nflies_close_flyany_framewalk,3.891909e-01,-4.212001e-01,6.135000e-01,3.865000e-01,1,4,625746
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,1.848770e-01,-1.049789e+00,8.946000e-01,1.054000e-01,1,4,53640
nflies_close_flyfemale_frameany,5.356563e-01,5.355149e-01,2.319000e-01,7.681000e-01,1,4,903118
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.246058e-01,4.380307e-01,2.868000e-01,7.132000e-01,1,4,988702
nflies_close_flymale_framechase,1.532000e+00,2.001828e+00,4.510000e-02,9.549000e-01,1,2,1807
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,518
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.056286e+00,-8.049647e-01,8.394000e-01,1.606000e-01,1,4,1893767
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,834
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.437094e+00,-6.037798e-01,7.531000e-01,2.469000e-01,1,4,53640
nwingsdetected_flyfemale_frameany,1.026640e+00,-2.682258e+00,9.988000e-01,1.200000e-03,1,4,903118
nwingsdetected_flymale_frameany,1.082968e+00,4.666307e-01,2.743000e-01,7.257000e-01,1,4,988702
phi_flyany_frameany,-5.462448e-03,-3.791632e-01,7.289000e-01,2.711000e-01,1,4,1893767
phisideways_flyany_framemove,4.543659e-01,1.862847e+00,2.700000e-02,9.730000e-01,1,4,1222654
phisideways_flyfemale_framemove,4.644323e-01,2.204978e+00,1.750000e-02,9.825000e-01,1,4,584465
phisideways_flymale_framemove,4.453093e-01,1.340165e+00,8.570000e-02,9.143000e-01,1,4,637015
