field,value,zscore,nflyframes
velmag_ctr_flyany_framepivotcenter,2.239742e+00,-1.797343e+00,432
velmag_ctr_flyany_framepivottail,9.947970e+00,5.367136e-01,4665
velmag_ctr_flyany_framerighting,1.254554e+01,-4.583954e+00,759
velmag_ctr_flyany_framestop,4.233612e-01,-7.983654e+00,321447
velmag_ctr_flyany_frametouch,2.550202e+00,-7.628150e+00,25708
velmag_ctr_flyany_framewalk,1.592930e+01,-1.120331e+00,98444
velmag_ctr_flyany_framewingextension,3.315810e+00,-9.997852e-01,2949
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,4.087287e+00,-5.197069e+00,219195
velmag_ctr_flymale_frameany,4.409714e+00,-5.253615e+00,258905
velmag_ctr_flymale_framechase,1.415107e+01,-7.664352e-01,9609
velmag_flyany_frameany,3.681448e+00,-5.328487e+00,479440
velmag_flyfemale_frameany,3.492903e+00,-4.962063e+00,219195
velmag_flymale_frameany,3.817394e+00,-5.015415e+00,258905
velmag_nose_flyany_frameany,4.541870e+00,-5.678070e+00,479440
velmag_nose_flyfemale_frameany,4.369653e+00,-5.281394e+00,219195
velmag_nose_flymale_frameany,4.661923e+00,-5.359252e+00,258905
velmag_tail_flyany_frameany,4.540694e+00,-5.678526e+00,479440
velmag_tail_flyfemale_frameany,4.354130e+00,-5.304266e+00,219195
velmag_tail_flymale_frameany,4.672813e+00,-5.337576e+00,258905
veltoward_nose2ell_flyany_framebackup_nearfly,-1.135488e+00,4.058492e-01,436
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-7.472534e-01,-3.082229e+00,7913
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.313363e+00,-1.483596e+00,512
veltoward_nose2ell_flyany_framenearfly,2.070652e-01,-1.830624e+00,272520
veltoward_nose2ell_flyany_frametouch,5.989434e-01,-6.689609e-01,25708
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-4.342217e-01,-1.294715e+00,123520
veltoward_nose2ell_flyfemale_frametouch,4.147016e-01,5.831128e-01,5943
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.365357e+01,1.776593e+00,9609
veltoward_nose2ell_flymale_framenearfly,7.470414e-01,-2.132284e-01,148479
veltoward_nose2ell_flymale_frametouch,7.840663e-01,-8.582807e-01,19495
veltoward_nose2ell_flymale_framewingextension,1.197587e+00,-7.053527e-01,2911
wing_angle_diff_flyany_frameany,1.456068e-02,-3.794849e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,4.519000e-01,-6.305636e-02,245
wing_angle_diff_flyany_framechase,1.205440e-02,-1.468749e+00,9689
wing_angle_diff_flyany_framenearfly,1.929367e-02,-2.550798e+00,272535
wing_angle_diff_flyany_frametouch,2.611330e-02,-2.060736e+00,25708
wing_angle_diff_flyany_framewingextension,8.217161e-01,9.706513e-01,2949
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,7.652255e-03,-4.383560e+00,219205
wing_angle_diff_flyfemale_framenearfly,1.093252e-02,-3.334142e+00,123529
wing_angle_diff_flyfemale_frametouch,8.939802e-03,-2.839651e+00,6201
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.034092e-02,-2.486431e+00,258915
wing_angle_diff_flymale_frameattemptedcopulation,4.605663e-01,-6.770676e-02,239
wing_angle_diff_flymale_framechase,1.674959e-02,-1.521912e+00,9609
wing_angle_diff_flymale_framenearfly,2.633747e-02,-1.641883e+00,148485
wing_angle_diff_flymale_frametouch,4.127033e-02,-1.589965e+00,19495
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.072932e-01,-4.734637e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.670252e-01,-1.570271e+00,2949
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.001481e-01,-6.283787e+00,219205
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.132331e-01,-2.408535e+00,258915
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.667895e-03,2.858128e+00,479460
wing_anglel_flyany_framewingextension,-6.226214e-01,-2.565451e+00,2949
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.284347e-03,3.516673e+00,219205
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.660395e-03,1.545329e+00,258915
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.189278e-02,-3.611112e+00,479460
wing_angler_flyany_framewingextension,1.990947e-01,-1.949065e+00,2949
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.936602e-03,-3.220731e+00,219205
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.368052e-02,-2.613251e+00,258915
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.012018e+00,2.141133e+00,479460
wing_areal_mm_flyany_framewingextension,1.196787e+00,2.399820e+00,2949
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,1.081659e+00,2.243283e+00,219205
wing_areal_mm_flymale_frameany,9.527550e-01,1.882687e+00,258915
wing_arear_mm_flyany_frameany,1.018695e+00,2.150819e+00,479460
wing_arear_mm_flyany_framewingextension,8.102233e-01,-1.512646e+00,2949
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,1.083657e+00,2.149050e+00,219205
wing_arear_mm_flymale_frameany,9.631570e-01,1.993992e+00,258915
wing_trough_angle_flyany_frameany,3.097498e-03,-5.844218e-01,479460
wing_trough_angle_flyany_framewingextension,-1.714338e-01,-2.242756e+00,2949
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.527124e-03,5.020020e-01,219205
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.219702e-03,-1.122234e+00,258915
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.883815e+01,5.369964e+00,479460
y_mm_flyany_frameany,-5.671487e+00,-2.073098e+00,479460
yaw_flyany_framemove,1.601076e-02,1.882914e+00,158013
yaw_flyfemale_framemove,5.881863e-03,3.767830e-01,70775
yaw_flymale_framemove,2.108324e-02,1.818464e+00,86311
