field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.773959e+00,2.452630e-01,1529
velmag_ctr_flyany_framejump,5.524506e+01,2.122213e+00,766
velmag_ctr_flyany_framemove,1.163203e+01,-2.315016e+00,294937
velmag_ctr_flyany_framenearfly,7.121696e+00,-1.015969e+00,191459
velmag_ctr_flyany_framenearwall,8.172371e+00,-1.357621e+00,395684
velmag_ctr_flyany_framenotnearfly_notnearwall,4.590924e+00,-4.197633e-01,71867
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.708323e+00,-1.910080e+00,11040
velmag_ctr_flyany_framerighting,1.787889e+01,1.722832e+00,2038
velmag_ctr_flyany_framestop,7.762698e-01,1.862476e+00,184483
velmag_ctr_flyany_frametouch,5.705812e+00,-2.323937e-01,14663
velmag_ctr_flyany_framewalk,1.561550e+01,-2.167024e+00,151612
velmag_ctr_flyany_framewingextension,3.982807e+00,-8.209144e-01,281
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.514799e-01,1.762518e+00,42815
velmag_ctr_flyfemale_frameany,7.324409e+00,-8.046515e-01,238494
velmag_ctr_flymale_frameany,7.612003e+00,-1.154428e+00,240225
velmag_ctr_flymale_framechase,1.472974e+01,-7.835606e-01,1036
velmag_flyany_frameany,6.337145e+00,-1.223062e+00,479420
velmag_flyfemale_frameany,6.209680e+00,-9.044364e-01,238494
velmag_flymale_frameany,6.470161e+00,-1.354280e+00,240225
velmag_nose_flyany_frameany,7.861963e+00,-1.042414e+00,479420
velmag_nose_flyfemale_frameany,7.736608e+00,-8.038632e-01,238494
velmag_nose_flymale_frameany,7.990867e+00,-1.136440e+00,240225
velmag_tail_flyany_frameany,7.884835e+00,-1.011625e+00,479420
velmag_tail_flyfemale_frameany,7.736135e+00,-8.090294e-01,238494
velmag_tail_flymale_frameany,8.038068e+00,-1.073914e+00,240225
veltoward_nose2ell_flyany_framebackup_nearfly,-2.104483e+00,-1.776578e+00,2022
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.273147e-01,2.202669e+00,20174
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.970905e-01,1.113525e+00,899
veltoward_nose2ell_flyany_framenearfly,5.255178e-01,1.048260e+00,191459
veltoward_nose2ell_flyany_frametouch,9.045141e-01,-8.810713e-01,14663
veltoward_nose2ell_flyfemale_framechase,1.106292e+01,5.714671e-01,275
veltoward_nose2ell_flyfemale_framenearfly,5.367461e-01,2.955113e+00,94209
veltoward_nose2ell_flyfemale_frametouch,6.283687e-01,1.636447e+00,6865
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.356247e+01,-2.277016e-01,1036
veltoward_nose2ell_flymale_framenearfly,5.186823e-01,-1.900324e+00,97012
veltoward_nose2ell_flymale_frametouch,1.184675e+00,-1.379433e+00,7784
veltoward_nose2ell_flymale_framewingextension,3.226927e+00,-3.580631e-01,244
wing_angle_diff_flyany_frameany,6.599282e-02,-5.297372e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.931971e-02,-1.067599e+00,1311
wing_angle_diff_flyany_framenearfly,4.217227e-02,-9.576948e-01,191467
wing_angle_diff_flyany_frametouch,3.262094e-02,-1.636598e+00,14663
wing_angle_diff_flyany_framewingextension,7.713741e-01,-6.035555e-01,281
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.566049e-01,-1.274505e-01,42815
wing_angle_diff_flyfemale_frameany,5.659711e-02,-9.178800e-01,238504
wing_angle_diff_flyfemale_framenearfly,3.508449e-02,-1.274154e+00,94214
wing_angle_diff_flyfemale_frametouch,2.655215e-02,-8.492125e-01,6865
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.544805e-02,-9.105783e-02,240235
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.456284e-02,-7.394727e-01,1036
wing_angle_diff_flymale_framenearfly,4.923492e-02,-5.311071e-01,97015
wing_angle_diff_flymale_frametouch,3.875562e-02,-1.593577e+00,7784
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.393419e-01,6.715606e-01,479440
wing_angle_imbalance_flyany_framewingextension,6.592260e-01,6.463591e-01,281
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.426151e-01,6.814045e-01,238504
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.361548e-01,5.039683e-01,240235
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.817178e-02,9.525203e-02,479440
wing_anglel_flyany_framewingextension,-5.758166e-01,-1.919588e+00,281
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.963355e-02,-2.820420e-01,238504
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.676677e-02,3.271666e-01,240235
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.782104e-02,-8.211630e-01,479440
wing_angler_flyany_framewingextension,1.955575e-01,-2.260722e+00,281
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.696356e-02,-1.726709e+00,238504
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.868128e-02,1.701395e-01,240235
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.712461e-01,-3.172414e-02,479440
wing_areal_mm_flyany_framewingextension,1.074270e+00,1.434750e+00,281
wing_areal_mm_flyany_framewinggrooming,6.118799e-01,7.494503e-01,42815
wing_areal_mm_flyfemale_frameany,9.141956e-01,-1.398184e-02,238504
wing_areal_mm_flymale_frameany,8.283338e-01,-8.621952e-02,240235
wing_arear_mm_flyany_frameany,8.702869e-01,-1.741280e-01,479440
wing_arear_mm_flyany_framewingextension,7.675599e-01,-1.822879e+00,281
wing_arear_mm_flyany_framewinggrooming,5.856311e-01,-6.293011e-01,42815
wing_arear_mm_flyfemale_frameany,9.123662e-01,-1.443115e-01,238504
wing_arear_mm_flymale_frameany,8.282409e-01,-2.179461e-01,240235
wing_trough_angle_flyany_frameany,3.575003e-03,-6.638121e-01,479440
wing_trough_angle_flyany_framewingextension,-1.621017e-01,-2.248811e+00,281
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.474625e-03,-1.704191e+00,238504
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.612334e-03,5.763734e-01,240235
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.848469e+01,-4.685961e+00,479440
y_mm_flyany_frameany,5.281639e+00,2.284098e+00,479440
yaw_flyany_framemove,-1.576963e-02,-1.533321e+00,294957
yaw_flyfemale_framemove,-3.517762e-02,-2.538101e+00,146538
yaw_flymale_framemove,4.418777e-03,5.246168e-01,147905
