field,value,zscore,nflyframes
velmag_tail_flymale_frameany,1.818403e+00,-6.797661e+00,239702
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.635636e-02,-3.841009e-02,3556
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.702982e-03,-1.488049e-01,405499
veltoward_nose2ell_flyany_frametouch,2.284728e-03,-1.042082e-01,9457
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.259801e-03,-5.830214e-03,202101
veltoward_nose2ell_flyfemale_frametouch,1.117715e-04,-9.937196e-02,3999
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.146197e-03,-8.134213e-02,203390
veltoward_nose2ell_flymale_frametouch,4.456955e-03,-8.088311e-02,5458
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.779445e-02,-3.116676e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.698704e-02,-1.896666e+00,405519
wing_angle_diff_flyany_frametouch,3.032373e-02,-4.291105e-01,9457
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.663320e-01,-5.081279e+00,2297
wing_angle_diff_flyfemale_frameany,4.431285e-02,-1.453884e+00,239720
wing_angle_diff_flyfemale_framenearfly,4.382522e-02,-2.713851e-02,202111
wing_angle_diff_flyfemale_frametouch,3.389908e-02,5.185733e-01,3999
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.125514e-02,-3.460176e+00,239712
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.012593e-02,-2.626536e+00,203400
wing_angle_diff_flymale_frametouch,2.674904e-02,-6.681669e-01,5458
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.934317e-02,-5.408246e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.062699e-02,-5.540733e+00,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.805366e-02,-3.860565e+00,239712
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.114476e-02,5.063208e-01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.077310e-02,-2.368887e+00,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.509409e-03,2.569020e+00,239712
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.649692e-03,-4.887729e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.539750e-03,-4.721184e+00,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.745732e-03,-3.225476e+00,239712
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.584546e-01,1.724931e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.219980e-01,-3.909138e+00,2297
wing_areal_mm_flyfemale_frameany,1.042653e+00,2.185327e+00,239720
wing_areal_mm_flymale_frameany,8.742755e-01,7.885710e-01,239712
wing_arear_mm_flyany_frameany,9.584819e-01,1.599706e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.099079e-01,-7.017207e-02,2297
wing_arear_mm_flyfemale_frameany,1.043450e+00,2.106186e+00,239720
wing_arear_mm_flymale_frameany,8.735220e-01,6.398037e-01,239712
wing_trough_angle_flyany_frameany,-7.701685e-03,-4.065758e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.957444e-02,-5.965342e+00,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.171401e-03,-3.187999e-01,239712
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.397837e+01,1.166611e+01,479440
y_mm_flyany_frameany,-7.462913e+00,-3.638384e+00,479440
yaw_flyany_framemove,2.917765e-02,3.685252e+00,47270
yaw_flyfemale_framemove,1.645726e-02,1.482501e+00,14605
yaw_flymale_framemove,4.190295e-02,3.511063e+00,32665
