field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framenearfly,1.064901e-03,-2.156523e-01,322157
veltoward_nose2ell_flyany_frametouch,-4.277272e-04,-1.703220e-01,6070
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.453701e-04,4.404039e-02,168872
veltoward_nose2ell_flyfemale_frametouch,-2.052082e-03,-1.253368e-01,2626
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.131734e-03,-1.585517e-01,153285
veltoward_nose2ell_flymale_frametouch,1.292642e-03,-1.424983e-01,3444
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.976240e-01,3.087476e+01,479380
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.942577e-01,3.466535e+01,322166
wing_angle_diff_flyany_frametouch,3.651506e-01,2.147311e+01,6070
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.620721e-01,-7.480981e+00,842
wing_angle_diff_flyfemale_frameany,3.742618e-01,2.991997e+01,231514
wing_angle_diff_flyfemale_framenearfly,3.695351e-01,3.795569e+01,168877
wing_angle_diff_flyfemale_frametouch,3.423720e-01,4.113383e+01,2626
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.194450e-01,2.357616e+01,247866
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.169381e-01,2.564274e+01,153289
wing_angle_diff_flymale_frametouch,3.897300e-01,1.362029e+01,3444
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.336127e-01,-3.421953e-01,479380
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.275239e-01,-1.879609e+00,231514
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.392998e-01,8.883970e-01,247866
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.840975e-01,-2.454163e+01,479380
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.691985e-01,-2.095221e+01,231514
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.980136e-01,-1.952495e+01,247866
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.135266e-01,2.803525e+01,479380
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.050634e-01,2.513550e+01,231514
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.214314e-01,1.999161e+01,247866
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.707673e-01,-1.937614e+00,479380
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.055375e-01,3.287164e+00,842
wing_areal_mm_flyfemale_frameany,9.598964e-01,-5.364436e-01,231514
wing_areal_mm_flymale_frameany,7.875182e-01,-3.222655e+00,247866
wing_arear_mm_flyany_frameany,9.385164e-01,7.682590e-02,479380
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.741384e-01,1.324177e+00,842
wing_arear_mm_flyfemale_frameany,1.035929e+00,1.326801e+00,231514
wing_arear_mm_flymale_frameany,8.475302e-01,-1.370278e+00,247866
wing_trough_angle_flyany_frameany,5.661173e-03,1.324389e-01,479380
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.384997e-03,9.360906e-01,231514
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.117042e-03,-5.876048e-01,247866
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.558612e+01,6.922150e+00,479380
y_mm_flyany_frameany,1.409419e+01,6.935754e+00,479380
yaw_flyany_framemove,8.152853e-03,1.278537e+00,52602
yaw_flyfemale_framemove,-5.761682e-02,-4.133161e+00,24186
yaw_flymale_framemove,6.814597e-02,5.434712e+00,28416
