field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.109610e+00,-1.579827e+00,479440
velmag_flyfemale_frameany,9.097949e+00,3.241768e+00,228479
velmag_flymale_frameany,3.380954e+00,-5.382344e+00,250430
velmag_nose_flyany_frameany,7.394835e+00,-1.647550e+00,479440
velmag_nose_flyfemale_frameany,1.083053e+01,3.251032e+00,228479
velmag_nose_flymale_frameany,4.253714e+00,-5.672889e+00,250430
velmag_tail_flyany_frameany,7.412662e+00,-1.632858e+00,479440
velmag_tail_flyfemale_frameany,1.084518e+01,3.251064e+00,228479
velmag_tail_flymale_frameany,4.274722e+00,-5.640289e+00,250430
veltoward_nose2ell_flyany_framebackup_nearfly,-7.143941e-02,2.635838e+00,285
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.834260e-02,-8.596714e-02,5726
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,6.320036e-03,-3.221079e+00,130850
veltoward_nose2ell_flyany_frametouch,1.977810e-02,-2.614730e+00,5692
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.555379e-02,5.470413e-01,57440
veltoward_nose2ell_flyfemale_frametouch,3.655171e-02,-1.803458e+00,4014
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-2.319583e-03,-2.293361e+00,73156
veltoward_nose2ell_flymale_frametouch,-3.387714e-03,-2.262917e+00,1664
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.622435e-03,-4.481531e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.253127e-02,-3.557710e+00,130856
wing_angle_diff_flyany_frametouch,2.708057e-02,-2.211888e+00,5692
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,1.807681e-01,-1.244845e+01,1736
wing_angle_diff_flyfemale_frameany,1.412714e-02,-3.810955e+00,228488
wing_angle_diff_flyfemale_framenearfly,1.556789e-02,-3.024788e+00,57443
wing_angle_diff_flyfemale_frametouch,2.104484e-02,-1.382711e+00,4014
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.384321e-03,-3.779374e+00,250441
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,9.626379e-03,-3.138908e+00,73159
wing_angle_diff_flymale_frametouch,4.620617e-02,-1.617293e+00,1664
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.911930e-02,-7.493802e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.089234e-01,-4.949599e+00,228488
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,7.094892e-02,-7.336702e+00,250441
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.836279e-03,2.447442e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.146525e-02,1.600787e+00,228488
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.569789e-03,2.285961e+00,250441
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.786156e-03,-5.233195e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.661886e-03,-4.305040e+00,228488
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.814532e-03,-4.033978e+00,250441
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.030609e+00,2.309570e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,8.174054e-01,7.431404e+00,1736
wing_areal_mm_flyfemale_frameany,1.132290e+00,3.134832e+00,228488
wing_areal_mm_flymale_frameany,9.377396e-01,1.073354e+00,250441
wing_arear_mm_flyany_frameany,1.030061e+00,2.075579e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.107751e-01,1.862327e+00,1736
wing_arear_mm_flyfemale_frameany,1.130288e+00,2.922738e+00,228488
wing_arear_mm_flymale_frameany,9.385002e-01,8.582177e-01,250441
wing_trough_angle_flyany_frameany,-2.491375e-03,-2.272676e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.653577e-03,-1.958109e+00,228488
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.389575e-04,-1.428368e+00,250441
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.253607e+00,7.104139e-01,479460
y_mm_flyany_frameany,-1.393274e+01,-6.066945e+00,479460
yaw_flyany_framemove,-7.204462e-03,-7.028383e-01,234115
yaw_flyfemale_framemove,2.406195e-02,1.780220e+00,162840
yaw_flymale_framemove,-3.737296e-02,-2.641735e+00,70780
