field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.832541e-01,2.262023e-02,7089
velmag_ctr_flyfemale_frameany,1.228293e+01,5.517762e+00,232431
velmag_ctr_flymale_frameany,1.550436e+01,8.279725e+00,198656
velmag_ctr_flymale_framechase,1.599386e+01,2.444635e-01,2411
velmag_flyany_frameany,1.238552e+01,7.430938e+00,431406
velmag_flyfemale_frameany,1.076342e+01,5.464417e+00,232431
velmag_flymale_frameany,1.429752e+01,8.605439e+00,198656
velmag_nose_flyany_frameany,1.416447e+01,7.243354e+00,431406
velmag_nose_flyfemale_frameany,1.274204e+01,5.485530e+00,232431
velmag_nose_flymale_frameany,1.584260e+01,8.251968e+00,198656
velmag_tail_flyany_frameany,1.412054e+01,7.163918e+00,431406
velmag_tail_flyfemale_frameany,1.273215e+01,5.454305e+00,232431
velmag_tail_flymale_frameany,1.575856e+01,8.123641e+00,198656
veltoward_nose2ell_flyany_framebackup_nearfly,-2.076075e+00,-2.113806e+00,2007
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.624664e-01,-1.853748e+00,32162
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.986454e+00,-2.998102e+00,1886
veltoward_nose2ell_flyany_framenearfly,7.292688e-01,4.357426e+00,170533
veltoward_nose2ell_flyany_frametouch,1.018386e+00,6.946032e-01,22248
veltoward_nose2ell_flyfemale_framechase,1.216625e+01,7.388732e-01,469
veltoward_nose2ell_flyfemale_framenearfly,-2.122157e-02,-6.076634e-01,92751
veltoward_nose2ell_flyfemale_frametouch,4.023844e-01,-9.795108e-01,10184
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.456265e+01,1.098327e+00,2411
veltoward_nose2ell_flymale_framenearfly,1.607358e+00,3.635447e+00,77702
veltoward_nose2ell_flymale_frametouch,1.748387e+00,1.514101e+00,12035
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.759424e-02,-4.476369e+00,431424
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.861663e-03,-1.363090e+00,2882
wing_angle_diff_flyany_framenearfly,1.342425e-02,-3.193443e+00,170541
wing_angle_diff_flyany_frametouch,1.385557e-02,-1.953520e+00,22248
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.521465e-01,-4.820710e+00,7089
wing_angle_diff_flyfemale_frameany,2.630229e-02,-3.427412e+00,232440
wing_angle_diff_flyfemale_framenearfly,1.953003e-02,-2.516716e+00,92756
wing_angle_diff_flyfemale_frametouch,1.824121e-02,-1.557023e+00,10184
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.371421e-03,-4.144402e+00,198665
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.024083e-03,-1.424518e+00,2411
wing_angle_diff_flymale_framenearfly,6.250410e-03,-3.014540e+00,77705
wing_angle_diff_flymale_frametouch,8.449563e-03,-1.915214e+00,12035
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.302419e-01,-7.696501e-01,431424
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.465276e-01,1.089055e+00,232440
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.110781e-01,-2.366792e+00,198665
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,4.986997e-03,4.740398e+00,431424
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.791119e-02,6.147735e+00,232440
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.021404e-02,1.890257e+00,198665
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.258123e-02,-2.830485e+00,431424
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.421348e-02,9.930564e-01,232440
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,-2.842622e-03,-5.029308e+00,198665
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.716513e-01,4.076414e-02,431424
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.612364e-01,-1.921441e+00,7089
wing_areal_mm_flyfemale_frameany,9.038571e-01,-2.035201e-01,232440
wing_areal_mm_flymale_frameany,8.339235e-01,1.228985e-01,198665
wing_arear_mm_flyany_frameany,8.817234e-01,2.434414e-01,431424
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.844490e-01,-1.187950e+00,7089
wing_arear_mm_flyfemale_frameany,9.226113e-01,2.010671e-01,232440
wing_arear_mm_flymale_frameany,8.338010e-01,-8.187814e-03,198665
wing_trough_angle_flyany_frameany,1.184374e-02,1.919280e+00,431424
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.881541e-02,5.803300e+00,232440
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.102623e-03,-3.073735e+00,198665
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.554084e+00,-7.124740e-01,431424
y_mm_flyany_frameany,2.062057e+00,1.087568e+00,431424
yaw_flyany_framemove,1.429160e-02,1.751876e+00,370520
yaw_flyfemale_framemove,-2.113175e-02,-1.657004e+00,191767
yaw_flymale_framemove,5.647620e-02,4.564344e+00,178533
