field,value,zscore,nflyframes
wing_angle_diff_flyany_frameany,7.625558e-02,7.852868e-01,479495
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.160456e-02,-4.543745e-01,227646
wing_angle_diff_flyany_frametouch,1.047285e-01,4.049102e+00,11676
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.778913e-01,-8.338124e+00,951
wing_angle_diff_flyfemale_frameany,3.609941e-02,-2.468660e+00,239765
wing_angle_diff_flyfemale_framenearfly,3.875115e-02,-3.179421e-01,83930
wing_angle_diff_flyfemale_frametouch,1.645824e-01,1.743568e+01,5456
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.164176e-01,2.873788e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.405094e-02,-4.493654e-01,143716
wing_angle_diff_flymale_frametouch,1.490395e-02,-1.702670e+00,6220
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.653943e-01,4.435721e+00,479495
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.529872e-01,2.000769e+00,239765
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.778032e-01,5.159409e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.758397e-02,-1.384534e-01,479495
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.125695e-02,2.050439e+00,239765
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.391337e-02,-1.821663e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.867161e-02,1.220169e+00,479495
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.484246e-02,-1.741489e+00,239765
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.250424e-02,2.985397e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.487463e-01,-7.950022e-01,479495
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.555183e-01,-6.957546e+00,951
wing_areal_mm_flyfemale_frameany,8.890979e-01,-7.336215e-01,239765
wing_areal_mm_flymale_frameany,8.083888e-01,-7.605469e-01,239730
wing_arear_mm_flyany_frameany,8.501191e-01,-8.658201e-01,479495
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.063079e-01,-4.880895e+00,951
wing_arear_mm_flyfemale_frameany,8.868782e-01,-8.759709e-01,239765
wing_arear_mm_flymale_frameany,8.133546e-01,-7.347335e-01,239730
wing_trough_angle_flyany_frameany,8.254135e-03,7.869573e-01,479495
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.157724e-03,3.892015e-01,239765
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.035085e-02,7.174855e-01,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.164975e+00,8.076924e-01,479495
y_mm_flyany_frameany,1.517997e+01,7.379334e+00,479495
yaw_flyany_framemove,-2.282792e-01,-2.550651e+01,1670
yaw_flyfemale_framemove,-2.040246e-01,-1.558463e+01,879
yaw_flymale_framemove,-2.565820e-01,-1.931200e+01,791
