field,value,zscore,nflyframes
velmag_ctr_flyany_frameany,7.799614e+00,-1.355128e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.382429e+00,-1.256329e+00,1792
velmag_ctr_flyany_framebodyturn,9.756055e+00,-1.513820e+00,3865
velmag_ctr_flyany_framecrabwalkall,1.261330e+01,-2.026215e+00,51462
velmag_ctr_flyany_framecrabwalkextreme,7.246693e+00,-3.042064e-01,1239
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.088249e+01,-2.743805e+00,327781
velmag_ctr_flyany_framenearfly,7.125465e+00,-1.328980e+00,182326
velmag_ctr_flyany_framenearwall,8.443923e+00,-1.378588e+00,400159
velmag_ctr_flyany_framenotnearfly_notnearwall,6.049004e+00,-3.431006e-01,69717
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.686373e+00,-1.539811e+00,10846
velmag_ctr_flyany_framerighting,1.515897e+01,-1.187237e+00,643
velmag_ctr_flyany_framestop,7.369746e-01,9.519773e-01,151639
velmag_ctr_flyany_frametouch,5.191276e+00,-5.905315e-01,15240
velmag_ctr_flyany_framewalk,1.506167e+01,-2.234775e+00,156637
velmag_ctr_flyany_framewingextension,6.386006e+00,1.707130e+00,790
velmag_ctr_flyany_framewingflick,1.197936e+01,-2.449208e+00,19330
velmag_ctr_flyany_framewinggrooming,8.283808e-01,-3.858314e-01,13238
velmag_ctr_flyfemale_frameany,7.578876e+00,-1.160648e+00,234605
velmag_ctr_flymale_frameany,8.035917e+00,-1.330905e+00,243730
velmag_ctr_flymale_framechase,1.219697e+01,-2.310997e+00,1470
velmag_flyany_frameany,6.637084e+00,-1.570293e+00,479420
velmag_flyfemale_frameany,6.456292e+00,-1.259335e+00,234605
velmag_flymale_frameany,6.834081e+00,-1.615906e+00,243730
velmag_nose_flyany_frameany,8.225347e+00,-1.266667e+00,479420
velmag_nose_flyfemale_frameany,7.998133e+00,-1.122840e+00,234605
velmag_nose_flymale_frameany,8.466318e+00,-1.213153e+00,243730
velmag_tail_flyany_frameany,8.179001e+00,-1.336641e+00,479420
velmag_tail_flyfemale_frameany,7.948354e+00,-1.197187e+00,234605
velmag_tail_flymale_frameany,8.423307e+00,-1.268959e+00,243730
veltoward_nose2ell_flyany_framebackup_nearfly,-1.663201e+00,5.133415e-01,1079
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.092195e-01,4.793101e-01,14828
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.957521e+00,-2.333187e+00,691
veltoward_nose2ell_flyany_framenearfly,4.449210e-01,-4.052632e-01,182326
veltoward_nose2ell_flyany_frametouch,8.989098e-01,3.631266e-02,15240
veltoward_nose2ell_flyfemale_framechase,9.455170e+00,3.275263e-01,380
veltoward_nose2ell_flyfemale_framenearfly,3.661281e-01,1.945106e+00,89335
veltoward_nose2ell_flyfemale_frametouch,8.180867e-01,3.140206e+00,7908
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.137899e+01,-1.033463e+00,1470
veltoward_nose2ell_flymale_framenearfly,5.180804e-01,-1.897250e+00,92858
veltoward_nose2ell_flymale_frametouch,9.629860e-01,-1.003700e+00,7320
veltoward_nose2ell_flymale_framewingextension,2.217997e+00,-4.495880e-01,764
wing_angle_diff_flyany_frameany,1.224863e-01,6.499620e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.435285e-01,7.931511e+00,1853
wing_angle_diff_flyany_framenearfly,1.135451e-01,7.503537e+00,182335
wing_angle_diff_flyany_frametouch,9.666101e-02,3.634719e+00,15240
wing_angle_diff_flyany_framewingextension,7.422055e-01,-9.077211e-01,790
wing_angle_diff_flyany_framewingflick,8.382447e-01,1.393517e-01,19330
wing_angle_diff_flyany_framewinggrooming,3.949863e-01,-9.405508e-01,13238
wing_angle_diff_flyfemale_frameany,1.781128e-02,-2.926331e+00,234614
wing_angle_diff_flyfemale_framenearfly,1.483159e-02,-2.114667e+00,89340
wing_angle_diff_flyfemale_frametouch,1.217992e-02,-1.675030e+00,7908
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.220495e-01,1.109830e+01,243740
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.690474e-01,1.078772e+01,1470
wing_angle_diff_flymale_framenearfly,2.080910e-01,1.155357e+01,92862
wing_angle_diff_flymale_frametouch,1.768461e-01,4.917719e+00,7320
wing_angle_diff_flymale_framewingflick,9.057762e-01,5.229755e-01,19291
wing_angle_imbalance_flyany_frameany,1.471891e-01,1.876442e+00,479440
wing_angle_imbalance_flyany_framewingextension,5.129096e-01,-2.860981e+00,790
wing_angle_imbalance_flyany_framewingflick,2.042231e-01,8.429742e-01,19330
wing_angle_imbalance_flyfemale_frameany,1.335533e-01,-1.079309e+00,234614
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.600875e-01,3.604054e+00,243740
wing_angle_imbalance_flymale_framewingflick,2.128601e-01,1.170457e+00,19291
wing_anglel_flyany_frameany,-6.213945e-02,-6.572494e+00,479440
wing_anglel_flyany_framewingextension,-3.492036e-01,1.611913e+00,790
wing_anglel_flyany_framewingflick,-4.372071e-01,-2.788260e-01,19330
wing_anglel_flyfemale_frameany,-1.982925e-04,2.710297e+00,234614
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.211065e-01,-1.142889e+01,243740
wing_anglel_flymale_framewingflick,-4.786015e-01,-7.657487e-01,19291
wing_angler_flyany_frameany,6.034685e-02,4.433960e+00,479440
wing_angler_flyany_framewingextension,3.930019e-01,1.044927e+00,790
wing_angler_flyany_framewingflick,4.010376e-01,6.428331e-03,19330
wing_angler_flyfemale_frameany,1.761298e-02,-1.775311e+00,234614
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.009430e-01,7.212374e+00,243740
wing_angler_flymale_framewingflick,4.271747e-01,2.536980e-01,19291
wing_areal_mm_flyany_frameany,9.836478e-01,1.937557e+00,479440
wing_areal_mm_flyany_framewingextension,9.931207e-01,-6.733006e-01,790
wing_areal_mm_flyany_framewinggrooming,6.404195e-01,-3.537638e-03,13238
wing_areal_mm_flyfemale_frameany,1.011451e+00,1.030754e+00,234614
wing_areal_mm_flymale_frameany,9.580058e-01,2.730491e+00,243740
wing_arear_mm_flyany_frameany,9.872311e-01,1.910982e+00,479440
wing_arear_mm_flyany_framewingextension,1.054775e+00,2.359347e+00,790
wing_arear_mm_flyany_framewinggrooming,6.205256e-01,-1.392192e+00,13238
wing_arear_mm_flyfemale_frameany,1.027757e+00,1.360658e+00,234614
wing_arear_mm_flymale_frameany,9.494158e-01,2.293095e+00,243740
wing_trough_angle_flyany_frameany,-1.877723e-03,-2.295313e+00,479440
wing_trough_angle_flyany_framewingextension,1.359285e-02,1.334152e+00,790
wing_trough_angle_flyany_framewingflick,-1.729782e-02,7.687117e-02,19330
wing_trough_angle_flyfemale_frameany,7.433849e-03,7.841748e-01,234614
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.080591e-02,-3.713160e+00,243740
wing_trough_angle_flymale_framewingflick,-2.298829e-02,-5.996722e-01,19291
x_mm_flyany_frameany,3.657263e+00,1.143439e+00,479440
y_mm_flyany_frameany,1.376469e-01,7.436007e-01,479440
yaw_flyany_framemove,2.460770e-02,2.916235e+00,327801
yaw_flyfemale_framemove,1.778419e-02,1.334940e+00,156785
yaw_flymale_framemove,2.973619e-02,2.509228e+00,170792
