field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,7.618048e-01,3.368344e+00,113537
velmag_ctr_flyany_frametouch,5.992756e+00,2.086181e+00,12472
velmag_ctr_flyany_framewalk,1.519255e+01,-8.681870e-01,201774
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.282134e-01,3.039053e+00,5077
velmag_ctr_flyfemale_frameany,9.480088e+00,4.131783e+00,211731
velmag_ctr_flymale_frameany,9.387316e+00,2.657867e+00,243337
velmag_ctr_flymale_framechase,1.321262e+01,-1.174545e+00,205
velmag_flyany_frameany,8.130482e+00,3.436904e+00,455202
velmag_flyfemale_frameany,8.072274e+00,3.933851e+00,211731
velmag_flymale_frameany,8.185144e+00,2.525921e+00,243337
velmag_nose_flyany_frameany,9.845242e+00,3.625502e+00,455202
velmag_nose_flyfemale_frameany,9.928891e+00,4.117825e+00,211731
velmag_nose_flymale_frameany,9.776873e+00,2.696908e+00,243337
velmag_tail_flyany_frameany,9.865794e+00,3.647084e+00,455202
velmag_tail_flyfemale_frameany,9.976409e+00,4.171458e+00,211731
velmag_tail_flymale_frameany,9.773881e+00,2.688437e+00,243337
veltoward_nose2ell_flyany_framebackup_nearfly,-4.768062e-02,-5.252700e-02,2564
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.409933e-02,5.574236e-02,20111
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.283472e-02,-2.749671e-02,907
veltoward_nose2ell_flyany_framenearfly,1.781018e-02,6.138133e-02,171003
veltoward_nose2ell_flyany_frametouch,1.438942e-02,-5.771647e-02,12472
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.270412e-02,6.320598e-02,83106
veltoward_nose2ell_flyfemale_frametouch,5.526326e-03,-3.001783e-02,5698
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.741616e-01,-3.116246e-02,205
veltoward_nose2ell_flymale_framenearfly,2.249024e-02,-1.980531e-02,87886
veltoward_nose2ell_flymale_frametouch,2.260307e-02,-5.334988e-02,6774
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.894210e-02,-2.996284e+00,455221
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.121066e-03,-1.177417e+00,401
wing_angle_diff_flyany_framenearfly,2.461978e-02,-2.270689e+00,171007
wing_angle_diff_flyany_frametouch,3.863652e-02,-2.282430e-01,12472
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.276986e-01,-6.212614e+00,5077
wing_angle_diff_flyfemale_frameany,2.892930e-02,-3.022398e+00,211740
wing_angle_diff_flyfemale_framenearfly,2.375808e-02,-2.573830e+00,83106
wing_angle_diff_flyfemale_frametouch,4.579750e-02,1.753651e+00,5698
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.896918e-02,-2.186117e+00,243347
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.017163e-04,-1.605278e+00,205
wing_angle_diff_flymale_framenearfly,2.525433e-02,-1.616155e+00,87890
wing_angle_diff_flymale_frametouch,3.199395e-02,-7.741167e-01,6774
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.754490e-02,-4.154502e+00,455221
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.889411e-02,-4.426285e+00,211740
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.638820e-02,-2.808963e+00,243347
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.059705e-02,2.077205e+00,455221
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.078380e-02,1.986813e+00,211740
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.045402e-02,1.470526e+00,243347
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.834506e-02,-3.038576e+00,455221
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.814550e-02,-2.673107e+00,211740
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.851516e-02,-2.187732e+00,243347
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.300926e-01,7.718883e-01,455221
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.217156e-01,9.883700e-01,5077
wing_areal_mm_flyfemale_frameany,1.036661e+00,2.033247e+00,211740
wing_areal_mm_flymale_frameany,8.372432e-01,-5.352996e-01,243347
wing_arear_mm_flyany_frameany,9.317300e-01,6.943802e-01,455221
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.416769e-01,1.535299e+00,5077
wing_arear_mm_flyfemale_frameany,1.039781e+00,1.997894e+00,211740
wing_arear_mm_flymale_frameany,8.375915e-01,-6.389424e-01,243347
wing_trough_angle_flyany_frameany,2.127552e-03,-9.725699e-01,455221
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.829151e-03,-6.997672e-01,211740
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.374736e-03,-7.157137e-01,243347
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.164510e+01,-2.902929e+00,455221
y_mm_flyany_frameany,9.215877e+00,4.174337e+00,455221
yaw_flyany_framemove,-5.392911e-03,-7.997176e-02,341684
yaw_flyfemale_framemove,-1.589952e-02,-9.306553e-01,163150
yaw_flymale_framemove,2.666276e-03,6.470468e-01,178515
