field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.222295e+01,-5.288847e+00,392
velmag_ctr_flyany_framestop,3.469435e-01,-8.999449e+00,361584
velmag_ctr_flyany_frametouch,3.392419e+00,-5.783135e+00,8216
velmag_ctr_flyany_framewalk,1.491240e+01,-2.002264e+00,69476
velmag_ctr_flyany_framewingextension,1.016303e+01,4.181752e+00,243
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.676282e-01,-2.864446e+00,5132
velmag_ctr_flyfemale_frameany,3.213476e+00,-5.058344e+00,239614
velmag_ctr_flymale_frameany,2.837983e+00,-6.126613e+00,239720
velmag_ctr_flymale_framechase,1.254801e+01,-1.966067e+00,717
velmag_flyany_frameany,2.537410e+00,-5.703792e+00,479440
velmag_flyfemale_frameany,2.728703e+00,-4.737940e+00,239614
velmag_flymale_frameany,2.345351e+00,-5.843165e+00,239720
velmag_nose_flyany_frameany,3.298718e+00,-6.139492e+00,479440
velmag_nose_flyfemale_frameany,3.482323e+00,-5.192406e+00,239614
velmag_nose_flymale_frameany,3.112994e+00,-6.239253e+00,239720
velmag_tail_flyany_frameany,3.299389e+00,-6.123293e+00,479440
velmag_tail_flyfemale_frameany,3.486460e+00,-5.178664e+00,239614
velmag_tail_flymale_frameany,3.110401e+00,-6.218531e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-8.948121e-01,1.866393e+00,573
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.915845e-01,9.918611e-01,3666
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,7.511325e-02,-4.660264e+00,287641
veltoward_nose2ell_flyany_frametouch,3.027840e-01,-3.528373e+00,8216
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.541875e-02,2.207188e-01,133735
veltoward_nose2ell_flyfemale_frametouch,-1.365269e-01,-4.325798e+00,3074
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.184561e+01,-1.144045e+00,717
veltoward_nose2ell_flymale_framenearfly,1.143440e-01,-2.885278e+00,153830
veltoward_nose2ell_flymale_frametouch,7.417155e-01,-2.344161e+00,5142
veltoward_nose2ell_flymale_framewingextension,9.441671e+00,5.362484e+00,243
wing_angle_diff_flyany_frameany,3.637066e-02,-2.759497e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.049441e-01,4.364564e+00,748
wing_angle_diff_flyany_framenearfly,3.961397e-02,-9.999653e-01,287656
wing_angle_diff_flyany_frametouch,4.221063e-02,-7.194670e-01,8216
wing_angle_diff_flyany_framewingextension,7.799888e-01,-4.277563e-01,243
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.632963e-01,-4.259483e+00,5132
wing_angle_diff_flyfemale_frameany,7.730854e-03,-5.289228e+00,239624
wing_angle_diff_flyfemale_framenearfly,1.056743e-02,-4.127670e+00,133742
wing_angle_diff_flyfemale_frametouch,1.184125e-02,-2.771228e+00,3074
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.499560e-02,-2.660946e-01,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.556808e-01,4.692538e+00,717
wing_angle_diff_flymale_framenearfly,6.865458e-02,1.126114e+00,153838
wing_angle_diff_flymale_frametouch,7.257813e-02,8.498093e-02,5142
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.055193e-01,-3.630023e+00,479460
wing_angle_imbalance_flyany_framewingextension,7.068515e-01,1.528588e+00,243
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.171964e-02,-5.845789e+00,239624
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.193084e-01,-9.111299e-01,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.165412e-02,2.268817e+00,479460
wing_anglel_flyany_framewingextension,-1.927074e-01,3.666925e+00,243
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,4.777207e-03,4.536196e+00,239624
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.807850e-02,-2.371775e-01,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.471655e-02,-2.427041e+00,479460
wing_angler_flyany_framewingextension,5.872814e-01,3.364883e+00,243
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.250806e-02,-3.583437e+00,239624
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.691710e-02,-6.751831e-01,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.811457e-01,2.381810e+00,479460
wing_areal_mm_flyany_framewingextension,7.552624e-01,-3.519152e+00,243
wing_areal_mm_flyany_framewinggrooming,6.087282e-01,1.205966e-02,5132
wing_areal_mm_flyfemale_frameany,1.038651e+00,2.237681e+00,239624
wing_areal_mm_flymale_frameany,9.237661e-01,2.093023e+00,239730
wing_arear_mm_flyany_frameany,9.776312e-01,2.141799e+00,479460
wing_arear_mm_flyany_framewingextension,1.066943e+00,2.089902e+00,243
wing_arear_mm_flyany_framewinggrooming,5.605939e-01,-2.550097e+00,5132
wing_arear_mm_flyfemale_frameany,1.045233e+00,2.323817e+00,239624
wing_arear_mm_flymale_frameany,9.101651e-01,1.506763e+00,239730
wing_trough_angle_flyany_frameany,7.009255e-03,5.427938e-01,479460
wing_trough_angle_flyany_framewingextension,1.521647e-01,3.507537e+00,243
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.699580e-03,9.321989e-01,239624
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.305638e-03,-8.890152e-02,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.761020e+00,-1.281540e-01,479460
y_mm_flyany_frameany,-2.063316e+01,-9.928441e+00,479460
yaw_flyany_framemove,5.958820e-03,9.825168e-01,117876
yaw_flyfemale_framemove,1.549433e-02,1.410844e+00,59305
yaw_flymale_framemove,-3.619205e-03,-6.488135e-02,58482
