field,value,zscore,nflyframes
velmag_tail_flymale_frameany,1.875556e+00,-7.328831e+00,235385
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.193537e-03,-3.022359e-02,2789
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.021395e-03,-1.622068e-01,191820
veltoward_nose2ell_flyany_frametouch,4.795998e-03,-1.180480e-01,3651
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.265396e-03,3.105775e-03,88476
veltoward_nose2ell_flyfemale_frametouch,9.779039e-03,-8.291064e-03,1878
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,7.735138e-04,-9.614718e-02,103344
veltoward_nose2ell_flymale_frametouch,4.533622e-04,-1.242503e-01,1773
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.680961e-03,-5.165371e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,8.086314e-03,-3.529912e+00,191826
wing_angle_diff_flyany_frametouch,2.523727e-02,-9.784825e-01,3651
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.804844e-01,-7.515211e+00,4855
wing_angle_diff_flyfemale_frameany,8.170502e-03,-4.788706e+00,244045
wing_angle_diff_flyfemale_framenearfly,1.085799e-02,-3.489649e+00,88478
wing_angle_diff_flyfemale_frametouch,4.898256e-02,2.507534e+00,1878
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.099938e-03,-4.082745e+00,235395
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.241743e-03,-2.896455e+00,103348
wing_angle_diff_flymale_frametouch,5.204907e-04,-2.012861e+00,1773
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.516901e-02,-6.363398e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,7.567138e-02,-7.797075e+00,244045
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.501563e-02,-3.493249e+00,235395
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.772215e-03,3.346496e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.196491e-03,3.331365e+00,244045
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.405841e-03,2.272117e+00,235395
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.908747e-03,-5.483032e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.974010e-03,-4.045730e+00,244045
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,-1.305903e-03,-4.551673e+00,235395
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.451024e-01,2.006333e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.908735e-01,-4.124605e-01,4855
wing_areal_mm_flyfemale_frameany,1.019678e+00,2.140965e+00,244045
wing_areal_mm_flymale_frameany,8.677863e-01,1.324271e+00,235395
wing_arear_mm_flyany_frameany,9.466568e-01,1.918522e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.950696e-01,-6.176115e-01,4855
wing_arear_mm_flyfemale_frameany,1.022050e+00,2.097137e+00,244045
wing_arear_mm_flymale_frameany,8.684935e-01,1.209359e+00,235395
wing_trough_angle_flyany_frameany,-1.568618e-03,-2.060971e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.556994e-03,-5.716371e-01,244045
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.809086e-03,-2.323432e+00,235395
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.425147e+01,6.577740e+00,479440
y_mm_flyany_frameany,6.863180e+00,3.129776e+00,479440
yaw_flyany_framemove,-2.974965e-02,-2.947863e+00,62837
yaw_flyfemale_framemove,-6.814949e-03,-4.165142e-01,27240
yaw_flymale_framemove,-5.852012e-02,-4.050438e+00,35597
