field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framemove_nearwall,6.472233e-01,9.550877e-01,7.320000e-02,9.268000e-01,2,7,3259397
fractime_flyany_framemove_notnearfly_notnearwall,7.070740e-02,1.342892e+00,3.020000e-02,9.698000e-01,2,7,3259397
fractime_flyany_framenotanybehavior,1.975120e-01,6.333659e-01,1.706000e-01,8.294000e-01,2,7,3259397
fractime_flyany_framepivotcenter,3.473200e-04,-2.210855e-01,5.878000e-01,4.122000e-01,2,7,3259397
fractime_flyany_framepivotcenter_nearfly,1.989110e-04,-1.265104e-01,5.300000e-01,4.700000e-01,2,7,3259397
fractime_flyany_framepivotcenter_nearwall,2.562917e-04,-1.229785e-01,5.277000e-01,4.723000e-01,2,7,3259397
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.383318e-05,-2.229231e-01,6.043000e-01,3.957000e-01,2,7,3259397
fractime_flyany_framepivotcenter_stop,7.166955e-05,-1.810492e-01,5.702000e-01,4.298000e-01,2,7,3259397
fractime_flyany_framepivottail,2.441047e-02,4.883566e-01,2.586000e-01,7.414000e-01,2,7,3259397
fractime_flyany_framepivottail_nearfly,1.188090e-02,4.878434e-01,2.509000e-01,7.491000e-01,2,7,3259397
fractime_flyany_framepivottail_nearwall,2.421083e-02,4.804656e-01,2.627000e-01,7.373000e-01,2,7,3259397
fractime_flyany_framepivottail_notnearfly_notnearwall,1.217664e-04,6.862216e-01,1.379000e-01,8.621000e-01,2,7,3259397
fractime_flyany_framerighting,3.580730e-03,-7.194962e-02,5.071000e-01,4.929000e-01,2,7,3259397
fractime_flyany_framerighting_nearfly,8.583407e-04,-6.073054e-01,8.164000e-01,1.836000e-01,2,7,3259397
fractime_flyany_framerighting_nearwall,2.344224e-03,-4.454024e-01,7.387000e-01,2.613000e-01,2,7,3259397
fractime_flyany_framerighting_notnearfly_notnearwall,1.070670e-03,9.571132e-01,9.520000e-02,9.048000e-01,2,7,3259397
fractime_flyany_framestop,2.724389e-01,-1.187285e+00,9.704000e-01,2.960000e-02,2,7,3259397
fractime_flyany_framestop_nearfly,8.500732e-02,-1.075085e+00,9.605000e-01,3.950000e-02,2,7,3259397
fractime_flyany_framestop_nearwall,1.775143e-01,-9.239729e-01,9.208000e-01,7.920000e-02,2,7,3259397
fractime_flyany_framestop_notnearfly_notnearwall,8.533687e-02,-3.823159e-01,6.893000e-01,3.107000e-01,2,7,3259397
fractime_flyany_framestop_notwinggrooming,2.135904e-01,-1.172461e+00,9.711000e-01,2.890000e-02,2,7,3259397
fractime_flyany_frametouch,2.781652e-02,-1.330193e-01,5.067000e-01,4.933000e-01,2,7,3259397
fractime_flyany_frametouch_notchase,2.484864e-02,-2.418656e-01,5.772000e-01,4.228000e-01,2,7,3259397
fractime_flyany_framewalk,4.431137e-01,1.294049e+00,2.730000e-02,9.727000e-01,2,7,3259397
fractime_flyany_framewalk_nearfly,1.436603e-01,3.913091e-01,2.790000e-01,7.210000e-01,2,7,3259397
fractime_flyany_framewalk_nearwall,3.952616e-01,1.202449e+00,3.980000e-02,9.602000e-01,2,7,3259397
fractime_flyany_framewalk_notnearfly_notnearwall,4.287085e-02,8.075850e-01,7.210000e-02,9.279000e-01,2,7,3259397
fractime_flyany_framewingextension,2.276900e-03,-4.358013e-01,7.070000e-01,2.930000e-01,2,7,3259397
fractime_flyany_framewingextension_nearfly,2.057334e-03,-4.540264e-01,7.214000e-01,2.786000e-01,2,7,3259397
fractime_flyany_framewingextension_notchase,1.230618e-03,-5.451285e-01,7.744000e-01,2.256000e-01,2,7,3259397
fractime_flyany_framewingextension_notnearfly,2.195661e-04,9.308046e-01,8.250000e-02,9.175000e-01,2,7,3259397
fractime_flyany_framewingflick,7.702929e-05,-4.551407e-01,7.745000e-01,2.255000e-01,2,7,3259397
fractime_flyany_framewingflick_nearfly,5.665322e-05,-4.380070e-01,7.669000e-01,2.331000e-01,2,7,3259397
fractime_flyany_framewingflick_notnearfly,2.037607e-05,-2.568076e-01,6.351000e-01,3.649000e-01,2,7,3259397
fractime_flyany_framewinggrooming,6.056118e-02,-1.965819e-01,6.200000e-01,3.800000e-01,2,7,3259397
fractime_flyany_framewinggrooming_nearfly,1.017894e-02,-1.997104e-02,5.023000e-01,4.977000e-01,2,7,3259397
fractime_flyany_framewinggrooming_nearwall,2.319938e-02,3.920537e-01,2.915000e-01,7.085000e-01,2,7,3259397
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.438812e-02,-4.596665e-01,7.352000e-01,2.648000e-01,2,7,3259397
fractime_flyfemale_firsthalf_framechase,8.172506e-04,-3.850432e-01,7.550000e-01,2.450000e-01,2,7,789201
fractime_flyfemale_firsthalf_frametouch,2.212868e-02,-4.023298e-01,7.061000e-01,2.939000e-01,2,7,789201
fractime_flyfemale_frameattemptedcopulation,1.960395e-06,-7.101889e-02,3.743000e-01,6.257000e-01,2,7,1560434
fractime_flyfemale_framebackup,3.900952e-03,-9.731493e-01,9.158000e-01,8.420000e-02,2,7,1560434
fractime_flyfemale_framebodyturn,1.141261e-02,1.357967e+00,2.940000e-02,9.706000e-01,2,7,1560434
fractime_flyfemale_framechase,7.713032e-04,-2.537352e-01,6.055000e-01,3.945000e-01,2,7,1560434
fractime_flyfemale_framecopulation,0.000000e+00,-4.182631e-02,2.222000e-01,7.778000e-01,2,7,1560434
fractime_flyfemale_framecrabwalkall,1.028874e-01,4.551650e-01,2.611000e-01,7.389000e-01,2,7,1560434
fractime_flyfemale_framecrabwalkextreme,3.118140e-03,9.766380e-01,8.160000e-02,9.184000e-01,2,7,1560434
fractime_flyfemale_framejump,2.554230e-03,1.334638e-01,3.969000e-01,6.031000e-01,2,7,1560434
fractime_flyfemale_framemove,7.202896e-01,1.040965e+00,5.230000e-02,9.477000e-01,2,7,1560434
fractime_flyfemale_framenotanybehavior,2.101894e-01,2.100891e-01,3.726000e-01,6.274000e-01,2,7,1560434
fractime_flyfemale_framepivotcenter,3.672570e-04,-2.292702e-01,6.002000e-01,3.998000e-01,2,7,1560434
fractime_flyfemale_framepivottail,2.175436e-02,3.975072e-01,2.917000e-01,7.083000e-01,2,7,1560434
fractime_flyfemale_framerighting,4.975353e-03,-2.601193e-01,6.267000e-01,3.733000e-01,2,7,1560434
fractime_flyfemale_framestop,2.797104e-01,-1.040965e+00,9.477000e-01,5.230000e-02,2,7,1560434
fractime_flyfemale_frametouch,2.045895e-02,-8.488240e-02,5.045000e-01,4.955000e-01,2,7,1560434
fractime_flyfemale_framewalk,4.340637e-01,1.466496e+00,1.120000e-02,9.888000e-01,2,7,1560434
fractime_flyfemale_framewingextension,2.099007e-04,-1.316270e-02,3.265000e-01,6.735000e-01,2,7,1560434
fractime_flyfemale_framewingflick,3.557241e-05,-6.348425e-01,8.416000e-01,1.584000e-01,2,7,1560434
fractime_flyfemale_framewinggrooming,6.354795e-02,-6.150212e-01,8.134000e-01,1.866000e-01,2,7,1560434
fractime_flyfemale_secondhalf_framechase,7.202262e-04,-1.754444e-02,3.440000e-01,6.560000e-01,2,7,771461
fractime_flyfemale_secondhalf_frametouch,1.869733e-02,4.057428e-01,2.498000e-01,7.502000e-01,2,7,771461
fractime_flyfirsthalf_framebackup,3.988297e-03,-3.518570e-01,6.824000e-01,3.176000e-01,2,7,1636234
fractime_flyfirsthalf_framebodyturn,1.219008e-02,1.063673e+00,6.560000e-02,9.344000e-01,2,7,1636234
fractime_flyfirsthalf_framechase,1.396028e-02,-1.851387e-01,5.375000e-01,4.625000e-01,2,7,1636234
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.948736e-02,2.109000e-01,7.891000e-01,2,7,1636234
fractime_flyfirsthalf_framecrabwalkall,1.088676e-01,-4.283444e-01,7.367000e-01,2.633000e-01,2,7,1636234
fractime_flyfirsthalf_framecrabwalkextreme,3.567800e-03,2.129372e-01,3.702000e-01,6.298000e-01,2,7,1636234
fractime_flyfirsthalf_framejump,2.658667e-03,5.387120e-01,2.216000e-01,7.784000e-01,2,7,1636234
fractime_flyfirsthalf_framemove,7.396913e-01,1.172619e+00,3.710000e-02,9.629000e-01,2,7,1636234
fractime_flyfirsthalf_framepivotcenter,3.322812e-04,-2.106706e-01,5.867000e-01,4.133000e-01,2,7,1636234
fractime_flyfirsthalf_framepivottail,2.688509e-02,5.250537e-01,2.396000e-01,7.604000e-01,2,7,1636234
fractime_flyfirsthalf_framerighting,3.751206e-03,-1.130969e-01,5.282000e-01,4.718000e-01,2,7,1636234
fractime_flyfirsthalf_framestop,2.603087e-01,-1.172619e+00,9.629000e-01,3.710000e-02,2,7,1636234
fractime_flyfirsthalf_frametouch,3.133058e-02,-2.706028e-01,5.881000e-01,4.119000e-01,2,7,1636234
fractime_flyfirsthalf_framewalk,4.523554e-01,1.280880e+00,2.990000e-02,9.701000e-01,2,7,1636234
fractime_flyfirsthalf_framewingextension,2.690782e-03,-3.354219e-01,6.218000e-01,3.782000e-01,2,7,1636234
fractime_flyfirsthalf_framewingflick,9.024256e-05,-5.171735e-01,8.022000e-01,1.978000e-01,2,7,1636234
fractime_flyfirsthalf_framewinggrooming,6.607310e-02,-7.716295e-03,5.165000e-01,4.835000e-01,2,7,1636234
fractime_flymale_firsthalf_frameattemptedcopulation,7.115995e-04,-9.717587e-02,4.455000e-01,5.545000e-01,2,7,844722
fractime_flymale_firsthalf_framechase,2.567135e-02,-2.012422e-01,5.528000e-01,4.472000e-01,2,7,844722
fractime_flymale_firsthalf_frametouch,3.947572e-02,-1.948813e-01,5.401000e-01,4.599000e-01,2,7,844722
fractime_flymale_frameattemptedcopulation,6.631404e-04,-7.195383e-02,4.303000e-01,5.697000e-01,2,7,1694274
fractime_flymale_framebackup,4.112944e-03,7.403515e-01,1.548000e-01,8.452000e-01,2,7,1694274
fractime_flymale_framebodyturn,1.144586e-02,7.779941e-01,1.391000e-01,8.609000e-01,2,7,1694274
fractime_flymale_framechase,2.113406e-02,-2.470788e-01,5.903000e-01,4.097000e-01,2,7,1694274
fractime_flymale_framechase_notwingextension,1.921838e-02,-2.231064e-01,5.789000e-01,4.211000e-01,2,7,1694274
fractime_flymale_framecopulation,0.000000e+00,-1.043867e-02,1.462000e-01,8.538000e-01,2,7,1694274
fractime_flymale_framecrabwalkall,1.240134e-01,-7.624044e-01,8.655000e-01,1.345000e-01,2,7,1694274
fractime_flymale_framecrabwalkextreme,4.344794e-03,-1.273663e-01,5.668000e-01,4.332000e-01,2,7,1694274
fractime_flymale_framejump,1.796571e-03,1.723767e-01,3.631000e-01,6.369000e-01,2,7,1694274
fractime_flymale_framemove,7.326088e-01,1.157115e+00,3.980000e-02,9.602000e-01,2,7,1694274
fractime_flymale_framenotanybehavior,1.852676e-01,1.056599e+00,6.860000e-02,9.314000e-01,2,7,1694274
fractime_flymale_framepivotcenter,3.233927e-04,-2.002124e-01,5.760000e-01,4.240000e-01,2,7,1694274
fractime_flymale_framepivottail,2.699758e-02,5.055768e-01,2.479000e-01,7.521000e-01,2,7,1694274
fractime_flymale_framerighting,2.232956e-03,2.758099e-01,3.131000e-01,6.869000e-01,2,7,1694274
fractime_flymale_framestop,2.673912e-01,-1.157115e+00,9.602000e-01,3.980000e-02,2,7,1694274
fractime_flymale_frametouch,3.423011e-02,-1.571422e-01,5.213000e-01,4.787000e-01,2,7,1694274
fractime_flymale_frametouch_notchase,2.873191e-02,-2.796105e-01,5.967000e-01,4.033000e-01,2,7,1694274
fractime_flymale_framewalk,4.505850e-01,8.660289e-01,1.055000e-01,8.945000e-01,2,7,1694274
fractime_flymale_framewingextension,4.035702e-03,-4.741429e-01,7.343000e-01,2.657000e-01,2,7,1694274
fractime_flymale_framewingflick,1.122820e-04,-3.956186e-01,7.394000e-01,2.606000e-01,2,7,1694274
fractime_flymale_framewinggrooming,5.860022e-02,3.745579e-01,3.087000e-01,6.913000e-01,2,7,1694274
fractime_flymale_secondhalf_frameattemptedcopulation,6.120818e-04,-2.162810e-02,3.987000e-01,6.013000e-01,2,7,849612
fractime_flymale_secondhalf_framechase,1.660057e-02,-2.769501e-01,6.087000e-01,3.913000e-01,2,7,849612
fractime_flymale_secondhalf_frametouch,2.901247e-02,-7.258681e-02,4.679000e-01,5.321000e-01,2,7,849612
fractime_flysecondhalf_framebackup,4.027583e-03,8.380024e-02,4.355000e-01,5.645000e-01,2,7,1623521
fractime_flysecondhalf_framebodyturn,1.064790e-02,1.177263e+00,4.860000e-02,9.514000e-01,2,7,1623521
fractime_flysecondhalf_framechase,9.326892e-03,-1.939757e-01,5.465000e-01,4.535000e-01,2,7,1623521
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.693109e-02,1.360000e-01,8.640000e-01,2,7,1623521
fractime_flysecondhalf_framecrabwalkall,1.190706e-01,-1.681705e-01,6.088000e-01,3.912000e-01,2,7,1623521
fractime_flysecondhalf_framecrabwalkextreme,3.990259e-03,3.893678e-01,2.737000e-01,7.263000e-01,2,7,1623521
fractime_flysecondhalf_framejump,1.645666e-03,-2.884578e-01,6.306000e-01,3.694000e-01,2,7,1623521
fractime_flysecondhalf_framemove,7.154158e-01,1.139814e+00,3.290000e-02,9.671000e-01,2,7,1623521
fractime_flysecondhalf_framepivotcenter,3.622047e-04,-2.166784e-01,5.824000e-01,4.176000e-01,2,7,1623521
fractime_flysecondhalf_framepivottail,2.192535e-02,4.085700e-01,2.889000e-01,7.111000e-01,2,7,1623521
fractime_flysecondhalf_framerighting,3.409143e-03,-1.530272e-02,4.784000e-01,5.216000e-01,2,7,1623521
fractime_flysecondhalf_framestop,2.845842e-01,-1.139814e+00,9.671000e-01,3.290000e-02,2,7,1623521
fractime_flysecondhalf_frametouch,2.427036e-02,8.166335e-02,3.914000e-01,6.086000e-01,2,7,1623521
fractime_flysecondhalf_framewalk,4.339225e-01,1.240973e+00,3.160000e-02,9.684000e-01,2,7,1623521
fractime_flysecondhalf_framewingextension,1.861129e-03,-4.968880e-01,7.466000e-01,2.534000e-01,2,7,1623521
fractime_flysecondhalf_framewingflick,6.357501e-05,-3.019001e-01,6.691000e-01,3.309000e-01,2,7,1623521
fractime_flysecondhalf_framewinggrooming,5.500231e-02,-3.782554e-01,7.052000e-01,2.948000e-01,2,7,1623521
magveldiff_nose2ell_flyany_framenearfly,1.468433e+01,1.474849e+00,2.040000e-02,9.796000e-01,2,7,1172870
magveldiff_nose2ell_flyany_frametouch,1.024071e+01,1.137981e+00,5.310000e-02,9.469000e-01,2,7,92300
magveldiff_nose2ell_flyfemale_framechase,9.477166e+00,1.381638e-01,2.981000e-01,7.019000e-01,1,4,996
magveldiff_nose2ell_flyfemale_framenearfly,1.446545e+01,1.593661e+00,1.180000e-02,9.882000e-01,2,7,538997
magveldiff_nose2ell_flyfemale_frametouch,1.018009e+01,1.520157e+00,2.070000e-02,9.793000e-01,2,7,31972
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.850831e+00,8.119564e-01,1.415000e-01,8.585000e-01,2,7,38327
magveldiff_nose2ell_flymale_framenearfly,1.490483e+01,1.296657e+00,3.670000e-02,9.633000e-01,2,7,632163
magveldiff_nose2ell_flymale_frametouch,1.038035e+01,7.580559e-01,1.518000e-01,8.482000e-01,2,7,59983
magveldiff_nose2ell_flymale_framewingextension,8.042962e+00,1.996908e-01,3.046000e-01,6.954000e-01,2,6,7042
max_absdwing_angle_flyany_frameany,1.615753e+00,1.327559e+00,3.890000e-02,9.611000e-01,2,7,3259260
max_absdwing_angle_flyany_framechase,1.417542e+00,8.129207e-01,1.224000e-01,8.776000e-01,2,7,39854
max_absdwing_angle_flyany_framenearfly,1.475782e+00,1.487590e+00,2.700000e-02,9.730000e-01,2,7,1172870
max_absdwing_angle_flyany_frametouch,1.526082e+00,9.425857e-01,9.910000e-02,9.009000e-01,2,7,92300
max_absdwing_angle_flyany_framewingextension,5.834769e+00,3.795364e-01,2.135000e-01,7.865000e-01,2,7,7609
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.668654e+00,2.804474e+00,3.000000e-04,9.997000e-01,2,7,189308
max_absdwing_angle_flyfemale_frameany,1.539156e+00,1.173449e+00,5.660000e-02,9.434000e-01,2,7,1560434
max_absdwing_angle_flyfemale_framenearfly,1.372350e+00,1.194010e+00,5.580000e-02,9.442000e-01,2,7,538997
max_absdwing_angle_flyfemale_frametouch,1.332316e+00,2.488377e-01,3.553000e-01,6.447000e-01,2,7,31972
max_absdwing_angle_flymale_frameany,1.693755e+00,1.183469e+00,5.480000e-02,9.452000e-01,2,7,1694274
max_absdwing_angle_flymale_framechase,1.667765e+00,8.181521e-01,1.310000e-01,8.690000e-01,2,7,38327
max_absdwing_angle_flymale_framenearfly,1.575905e+00,1.438574e+00,2.990000e-02,9.701000e-01,2,7,632163
max_absdwing_angle_flymale_frametouch,1.705492e+00,1.323836e+00,4.010000e-02,9.599000e-01,2,7,59983
max_absdwing_area_flyany_frameany,3.740259e+00,2.723497e+00,1.300000e-03,9.987000e-01,2,7,3259260
max_absdwing_area_flyany_framewingextension,6.970596e+00,4.713343e-01,1.888000e-01,8.112000e-01,2,7,7609
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,9.464272e+00,3.092469e+00,0.000000e+00,1.000000e+00,2,7,189308
max_absdwing_area_flyfemale_frameany,4.071391e+00,3.048186e+00,2.000000e-04,9.998000e-01,2,7,1560434
max_absdwing_area_flymale_frameany,3.447985e+00,1.580029e+00,1.100000e-02,9.890000e-01,2,7,1694274
max_dwing_angle_in_flyany_frameany,1.156530e+00,1.996324e+00,6.000000e-03,9.940000e-01,2,7,3259260
max_dwing_angle_in_flyany_framewingextension,3.885359e+00,5.904407e-01,1.256000e-01,8.744000e-01,2,7,7609
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,1.074578e+00,1.730118e+00,1.360000e-02,9.864000e-01,2,7,1560434
max_dwing_angle_in_flymale_frameany,1.235682e+00,1.835259e+00,9.900000e-03,9.901000e-01,2,7,1694274
max_dwing_angle_out_flyany_frameany,1.156524e+00,1.996753e+00,6.000000e-03,9.940000e-01,2,7,3259260
max_dwing_angle_out_flyany_framewingextension,2.338910e+00,2.338661e-01,3.153000e-01,6.847000e-01,2,7,7609
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,1.074858e+00,1.730685e+00,1.350000e-02,9.865000e-01,2,7,1560434
max_dwing_angle_out_flymale_frameany,1.235352e+00,1.832458e+00,1.000000e-02,9.900000e-01,2,7,1694274
max_wing_angle_flyany_frameany,9.524496e-02,1.696801e-01,3.892000e-01,6.108000e-01,2,7,3259397
max_wing_angle_flyany_frameattemptedcopulation,4.116494e-01,1.954037e-01,3.667000e-01,6.333000e-01,1,3,867
max_wing_angle_flyany_framechase,8.550448e-02,5.618924e-01,1.780000e-01,8.220000e-01,2,7,39854
max_wing_angle_flyany_framenearfly,8.791570e-02,3.049478e-01,2.792000e-01,7.208000e-01,2,7,1172913
max_wing_angle_flyany_frametouch,9.794922e-02,2.133585e-01,3.156000e-01,6.844000e-01,2,7,92300
max_wing_angle_flyany_framewingextension,7.136902e-01,5.573589e-01,1.789000e-01,8.211000e-01,2,7,7609
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.635976e-01,1.112999e+00,5.740000e-02,9.426000e-01,2,7,189313
max_wing_angle_flyfemale_frameany,9.907677e-02,3.501365e-01,3.034000e-01,6.966000e-01,2,7,1560498
max_wing_angle_flyfemale_framenearfly,9.140930e-02,6.702701e-01,1.515000e-01,8.485000e-01,2,7,539014
max_wing_angle_flyfemale_frametouch,9.055054e-02,5.096004e-01,1.928000e-01,8.072000e-01,2,7,31972
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,9.197036e-02,4.713625e-02,4.446000e-01,5.554000e-01,2,7,1694347
max_wing_angle_flymale_frameattemptedcopulation,4.028113e-01,-5.272879e-02,4.803000e-01,5.197000e-01,1,3,859
max_wing_angle_flymale_framechase,9.086383e-02,5.628136e-01,1.815000e-01,8.185000e-01,2,7,38327
max_wing_angle_flymale_framenearfly,8.465641e-02,4.848081e-02,4.068000e-01,5.932000e-01,2,7,632189
max_wing_angle_flymale_frametouch,1.039235e-01,7.668742e-02,3.875000e-01,6.125000e-01,2,7,59983
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,1.031363e+00,2.225394e+00,6.000000e-04,9.994000e-01,2,7,3259397
max_wing_area_flyany_framewingextension,1.323661e+00,1.709061e+00,2.500000e-03,9.975000e-01,2,7,7609
max_wing_area_flyany_framewinggrooming,9.672210e-01,2.256299e+00,1.000000e-03,9.990000e-01,2,7,189313
max_wing_area_flyfemale_frameany,1.117182e+00,2.583463e+00,0.000000e+00,1.000000e+00,2,7,1560498
max_wing_area_flymale_frameany,9.496357e-01,1.385680e+00,2.190000e-02,9.781000e-01,2,7,1694347
mean_wing_angle_flyany_frameany,2.592709e-02,1.245923e-01,4.183000e-01,5.817000e-01,2,7,3259397
mean_wing_angle_flyany_framewingextension,3.995624e-01,7.509914e-01,1.222000e-01,8.778000e-01,2,7,7609
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.528317e-02,5.575676e-02,4.667000e-01,5.333000e-01,2,7,1560498
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.680823e-02,1.813558e-01,3.551000e-01,6.449000e-01,2,7,1694347
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.962151e-01,2.148365e+00,1.300000e-03,9.987000e-01,2,7,3259397
mean_wing_area_flyany_framewingextension,1.012341e+00,2.027979e+00,0.000000e+00,1.000000e+00,2,7,7609
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.943837e-01,2.714391e+00,1.000000e-04,9.999000e-01,2,7,189313
mean_wing_area_flyfemale_frameany,1.072768e+00,2.502692e+00,0.000000e+00,1.000000e+00,2,7,1560498
mean_wing_area_flymale_frameany,9.227739e-01,1.332569e+00,2.770000e-02,9.723000e-01,2,7,1694347
min_absdwing_angle_flyany_frameany,1.026635e+00,1.756990e+00,9.600000e-03,9.904000e-01,2,7,3259260
min_absdwing_angle_flyany_framewingextension,1.607072e+00,-5.479425e-01,8.387000e-01,1.613000e-01,2,7,7609
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,9.410383e-01,1.389957e+00,3.250000e-02,9.675000e-01,2,7,1560434
min_absdwing_angle_flymale_frameany,1.109040e+00,1.767197e+00,9.000000e-03,9.910000e-01,2,7,1694274
min_absdwing_area_flyany_frameany,2.347978e+00,3.269991e+00,1.000000e-03,9.990000e-01,2,7,3259260
min_absdwing_area_flyany_framewingextension,2.692807e+00,5.788419e-02,4.430000e-01,5.570000e-01,2,7,7609
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.390865e+00,3.250103e+00,0.000000e+00,1.000000e+00,2,7,1560434
min_absdwing_area_flymale_frameany,2.311414e+00,2.323100e+00,1.900000e-03,9.981000e-01,2,7,1694274
min_dwing_angle_in_flyany_frameany,-1.156524e+00,-1.996753e+00,9.940000e-01,6.000000e-03,2,7,3259260
min_dwing_angle_in_flyany_framewingextension,-2.338910e+00,-2.338661e-01,6.847000e-01,3.153000e-01,2,7,7609
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-1.074858e+00,-1.730685e+00,9.865000e-01,1.350000e-02,2,7,1560434
min_dwing_angle_in_flymale_frameany,-1.235352e+00,-1.832458e+00,9.900000e-01,1.000000e-02,2,7,1694274
min_dwing_angle_out_flyany_frameany,-1.156530e+00,-1.996324e+00,9.940000e-01,6.000000e-03,2,7,3259260
min_dwing_angle_out_flyany_framewingextension,-3.885359e+00,-5.904407e-01,8.744000e-01,1.256000e-01,2,7,7609
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-1.074578e+00,-1.730118e+00,9.864000e-01,1.360000e-02,2,7,1560434
min_dwing_angle_out_flymale_frameany,-1.235682e+00,-1.835259e+00,9.901000e-01,9.900000e-03,2,7,1694274
min_wing_angle_flyany_frameany,-4.339079e-02,2.620677e-03,5.055000e-01,4.945000e-01,2,7,3259397
min_wing_angle_flyany_framewingextension,8.543447e-02,4.929291e-01,2.542000e-01,7.458000e-01,2,7,7609
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.851043e-02,-4.766553e-01,7.544000e-01,2.456000e-01,2,7,1560498
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.835389e-02,4.180647e-01,2.365000e-01,7.635000e-01,2,7,1694347
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,9.610676e-01,2.021298e+00,2.700000e-03,9.973000e-01,2,7,3259397
min_wing_area_flyany_framewingextension,7.010210e-01,1.734045e+00,1.500000e-03,9.985000e-01,2,7,7609
min_wing_area_flyany_framewinggrooming,4.215465e-01,3.111364e+00,0.000000e+00,1.000000e+00,2,7,189313
min_wing_area_flyfemale_frameany,1.028355e+00,2.343736e+00,8.000000e-04,9.992000e-01,2,7,1560498
min_wing_area_flymale_frameany,8.959121e-01,1.246588e+00,3.410000e-02,9.659000e-01,2,7,1694347
nflies_close_flyany_frameany,4.375589e-01,-3.053533e-01,6.335000e-01,3.665000e-01,2,7,3259397
nflies_close_flyany_frameattemptedcopulation,1.328676e+00,1.310383e-01,4.391000e-01,5.609000e-01,1,3,867
nflies_close_flyany_framebackupstart,8.289863e-01,1.917191e-01,3.501000e-01,6.499000e-01,2,7,3393
nflies_close_flyany_framebodyturn,4.663265e-01,-3.107623e-01,6.434000e-01,3.566000e-01,2,7,36691
nflies_close_flyany_framebodyturnstart,4.771358e-01,-3.198537e-01,6.523000e-01,3.477000e-01,2,7,14680
nflies_close_flyany_framecrabwalkallstart,4.557462e-01,-4.702889e-01,7.172000e-01,2.828000e-01,2,7,42179
nflies_close_flyany_framecrabwalkextreme,7.487259e-01,-5.482426e-01,7.684000e-01,2.316000e-01,2,7,12390
nflies_close_flyany_framecrabwalkextremestart,7.297789e-01,-6.667594e-01,8.208000e-01,1.792000e-01,2,7,3487
nflies_close_flyany_framejumpstart,4.559844e-01,-3.741920e-02,4.554000e-01,5.446000e-01,2,6,2520
nflies_close_flyany_framenearwall,5.069752e-01,-2.547149e-01,5.966000e-01,4.034000e-01,2,7,2685287
nflies_close_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,271
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,6.178807e-01,6.245472e-03,4.549000e-01,5.451000e-01,2,7,21541
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,281
nflies_close_flyany_framestop,3.768962e-01,-2.086577e-01,5.820000e-01,4.180000e-01,2,7,860779
