field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,4.756305e+01,-4.314798e-01,1152
velmag_ctr_flyany_framemove,1.276741e+01,-6.015274e-01,302177
velmag_ctr_flyany_framenearfly,7.927356e+00,-1.965753e-01,168818
velmag_ctr_flyany_framenearwall,9.205531e+00,-4.389156e-01,388733
velmag_ctr_flyany_framenotnearfly_notnearwall,4.860927e+00,-1.636732e+00,81387
velmag_ctr_flyany_framepivotcenter,2.545735e+00,-7.635786e-01,265
velmag_ctr_flyany_framepivottail,1.061631e+01,1.574451e+00,13190
velmag_ctr_flyany_framerighting,1.616951e+01,-4.420001e-02,2378
velmag_ctr_flyany_framestop,7.332397e-01,6.004298e-01,177263
velmag_ctr_flyany_frametouch,5.925404e+00,1.471673e+00,10339
velmag_ctr_flyany_framewalk,1.687589e+01,-3.680299e-01,163919
velmag_ctr_flyany_framewingextension,2.330512e+00,-1.612757e+00,412
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.117241e-01,2.211158e+00,29730
velmag_ctr_flyfemale_frameany,8.039733e+00,-6.911794e-01,239129
velmag_ctr_flymale_frameany,8.558531e+00,-7.461816e-01,239845
velmag_ctr_flymale_framechase,1.701070e+01,1.314397e+00,1282
velmag_flyany_frameany,7.129029e+00,-9.434606e-01,479440
velmag_flyfemale_frameany,6.821298e+00,-8.625796e-01,239129
velmag_flymale_frameany,7.448174e+00,-8.705776e-01,239845
velmag_nose_flyany_frameany,8.740501e+00,-6.719678e-01,479440
velmag_nose_flyfemale_frameany,8.511669e+00,-5.945337e-01,239129
velmag_nose_flymale_frameany,8.982336e+00,-6.362365e-01,239845
velmag_tail_flyany_frameany,8.713451e+00,-7.180797e-01,479440
velmag_tail_flyfemale_frameany,8.490330e+00,-6.346780e-01,239129
velmag_tail_flymale_frameany,8.949375e+00,-6.815887e-01,239845
veltoward_nose2ell_flyany_framebackup_nearfly,-2.789378e+00,-2.750074e+00,1620
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.018931e+00,3.204225e+00,17621
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.507426e+00,-2.097928e-01,730
veltoward_nose2ell_flyany_framenearfly,5.059966e-01,1.507789e-01,168818
veltoward_nose2ell_flyany_frametouch,6.831515e-01,-1.162976e+00,10339
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.486494e-01,2.097116e+00,83243
veltoward_nose2ell_flyfemale_frametouch,5.030193e-01,2.985822e-01,5665
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.561149e+01,6.535122e-01,1282
veltoward_nose2ell_flymale_framenearfly,5.602658e-01,-1.701118e+00,85518
veltoward_nose2ell_flymale_frametouch,8.174232e-01,-1.457430e+00,4620
veltoward_nose2ell_flymale_framewingextension,4.661070e-02,-2.733921e+00,386
wing_angle_diff_flyany_frameany,5.194768e-02,1.528170e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.549995e-02,-2.830824e-01,1431
wing_angle_diff_flyany_framenearfly,3.015875e-02,-4.730305e-01,168825
wing_angle_diff_flyany_frametouch,3.556198e-02,-3.164658e-01,10339
wing_angle_diff_flyany_framewingextension,8.107901e-01,8.165497e-01,412
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.833963e-01,2.997231e+00,29730
wing_angle_diff_flyfemale_frameany,3.250023e-02,-1.723070e+00,239139
wing_angle_diff_flyfemale_framenearfly,2.200004e-02,-1.276459e+00,83247
wing_angle_diff_flyfemale_frametouch,1.906781e-02,-7.503001e-01,5717
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.071553e-02,1.382270e+00,239855
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.146548e-02,-4.166037e-01,1282
wing_angle_diff_flymale_framenearfly,3.828445e-02,1.164042e-01,85521
wing_angle_diff_flymale_frametouch,5.340244e-02,-4.212143e-02,4620
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.382751e-01,3.837547e-01,479460
wing_angle_imbalance_flyany_framewingextension,6.266550e-01,-2.226110e-01,412
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.368466e-01,-7.663440e-01,239139
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.396241e-01,1.160657e+00,239855
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.773276e-02,1.081902e-02,479460
wing_anglel_flyany_framewingextension,-6.126986e-01,-2.370452e+00,412
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.322713e-03,3.132444e+00,239139
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.743783e-02,-2.388427e+00,239855
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.421492e-02,2.768670e-01,479460
wing_angler_flyany_framewingextension,1.980915e-01,-1.849379e+00,412
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.482294e-02,5.424123e-01,239139
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.327770e-02,-4.982055e-02,239855
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.586917e-01,-1.616710e+00,479460
wing_areal_mm_flyany_framewingextension,1.134897e+00,1.775219e+00,412
wing_areal_mm_flyany_framewinggrooming,6.047750e-01,-1.080872e+00,29730
wing_areal_mm_flyfemale_frameany,9.107664e-01,-1.181921e+00,239139
wing_areal_mm_flymale_frameany,8.073460e-01,-1.880097e+00,239855
wing_arear_mm_flyany_frameany,8.629255e-01,-1.601891e+00,479460
wing_arear_mm_flyany_framewingextension,7.110912e-01,-2.541255e+00,412
wing_arear_mm_flyany_framewinggrooming,6.385294e-01,-1.122832e-02,29730
wing_arear_mm_flyfemale_frameany,9.168341e-01,-1.115953e+00,239139
wing_arear_mm_flymale_frameany,8.095592e-01,-1.944456e+00,239855
wing_trough_angle_flyany_frameany,6.326134e-03,1.484371e-01,479460
wing_trough_angle_flyany_framewingextension,-1.779879e-01,-2.262400e+00,412
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.791723e-02,3.233912e+00,239139
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.227643e-03,-2.605284e+00,239855
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.273876e+00,-4.020682e-01,479460
y_mm_flyany_frameany,-1.210514e+01,-4.976541e+00,479460
yaw_flyany_framemove,-2.404423e-02,-2.523656e+00,302197
yaw_flyfemale_framemove,-2.971769e-02,-2.214954e+00,155297
yaw_flymale_framemove,-1.829217e-02,-1.179212e+00,146841
