field,value,zscore,nflyframes
velmag_flyany_frameany,3.201624e+00,-4.365662e+00,455449
velmag_flyfemale_frameany,1.146037e+00,-6.623898e+00,215540
velmag_flymale_frameany,5.052877e+00,-2.022896e+00,239344
velmag_nose_flyany_frameany,4.235298e+00,-4.559523e+00,455449
velmag_nose_flyfemale_frameany,1.882772e+00,-6.966655e+00,215540
velmag_nose_flymale_frameany,6.350574e+00,-1.992224e+00,239344
velmag_tail_flyany_frameany,4.208742e+00,-4.582734e+00,455449
velmag_tail_flyfemale_frameany,1.864072e+00,-6.976917e+00,215540
velmag_tail_flymale_frameany,6.317012e+00,-2.023438e+00,239344
veltoward_nose2ell_flyany_framebackup_nearfly,-2.961006e-02,1.120601e+00,1135
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.718044e-02,-1.872633e-01,14089
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.440825e-02,9.121701e-01,508
veltoward_nose2ell_flyany_framenearfly,1.047266e-02,-1.237072e+00,301797
veltoward_nose2ell_flyany_frametouch,1.064647e-02,-1.224155e+00,14246
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.389760e-03,7.301264e-03,182760
veltoward_nose2ell_flyfemale_frametouch,6.996991e-03,-8.341885e-01,5408
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.675644e-02,-7.240023e-01,118520
veltoward_nose2ell_flymale_frametouch,1.347095e-02,-1.073277e+00,8720
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.739477e-02,1.164225e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,8.247369e-02,3.519883e+00,301810
wing_angle_diff_flyany_frametouch,9.907829e-02,3.703446e+00,14246
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.407257e-01,-4.600659e+00,6932
wing_angle_diff_flyfemale_frameany,1.295989e-01,6.416984e+00,215550
wing_angle_diff_flyfemale_framenearfly,1.345238e-01,1.033971e+01,182769
wing_angle_diff_flyfemale_frametouch,1.459963e-01,1.511683e+01,5408
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.052265e-02,-2.425094e+00,239353
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.591540e-02,-9.069237e-01,118524
wing_angle_diff_flymale_frametouch,5.835719e-02,6.978204e-02,8720
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.228352e-01,-9.295394e-01,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.022679e-01,-4.071605e+00,215550
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.413262e-01,1.564336e+00,239353
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.601444e-02,-4.504210e-02,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.043320e-02,-4.913586e+00,215550
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,4.854692e-03,3.357490e+00,239353
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.138033e-02,1.976222e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.916570e-02,4.956936e+00,215550
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.537734e-02,-7.308615e-01,239353
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.594187e-01,2.423265e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.425258e-01,-2.646945e+00,6932
wing_areal_mm_flyfemale_frameany,1.111350e+00,4.547284e+00,215550
wing_areal_mm_flymale_frameany,8.226954e-01,-2.230259e-01,239353
wing_arear_mm_flyany_frameany,9.715097e-01,2.665418e+00,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.975252e-01,-4.479827e-01,6932
wing_arear_mm_flyfemale_frameany,1.116489e+00,4.570423e+00,215550
wing_arear_mm_flymale_frameany,8.410051e-01,2.416833e-01,239353
wing_trough_angle_flyany_frameany,9.717001e-03,1.420817e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.526835e-03,-5.407740e-02,215550
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.523700e-02,1.833406e+00,239353
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.691303e+01,1.000075e+01,455468
y_mm_flyany_frameany,-1.883397e+00,-1.074193e+00,455468
yaw_flyany_framemove,-2.106067e-02,-1.985911e+00,183216
yaw_flyfemale_framemove,4.622302e-02,3.713581e+00,36737
yaw_flymale_framemove,-7.896749e-02,-5.721011e+00,145998
