field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,9.291488e+00,-2.129448e+00,7357
velmag_ctr_flyany_framecrabwalkall,1.163890e+01,-3.080584e+00,53161
velmag_ctr_flyany_framecrabwalkextreme,6.078603e+00,-3.865734e+00,1974
velmag_ctr_flyany_framejump,6.727358e+01,6.603786e+00,1107
velmag_ctr_flyany_framemove,1.074071e+01,-2.898385e+00,395005
velmag_ctr_flyany_framenearfly,7.188442e+00,-1.268530e+00,251167
velmag_ctr_flyany_framenearwall,8.815968e+00,-9.776793e-01,452571
velmag_ctr_flyany_framenotnearfly_notnearwall,1.342902e+01,6.891984e+00,25523
velmag_ctr_flyany_framepivotcenter,2.899974e+00,2.458558e-01,718
velmag_ctr_flyany_framepivottail,8.489903e+00,-1.642199e+00,10969
velmag_ctr_flyany_framerighting,1.632822e+01,1.874223e-01,805
velmag_ctr_flyany_framestop,7.813255e-01,1.991138e+00,84435
velmag_ctr_flyany_frametouch,4.616062e+00,-2.116385e+00,25500
velmag_ctr_flyany_framewalk,1.402644e+01,-3.345434e+00,226594
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.325413e+01,-1.822717e+00,247
velmag_ctr_flyany_framewinggrooming,9.514490e-01,3.438927e+00,3338
velmag_ctr_flyfemale_frameany,8.112139e+00,-5.714011e-01,247523
velmag_ctr_flymale_frameany,1.002493e+01,1.010327e+00,231761
velmag_ctr_flymale_framechase,1.151898e+01,-2.771056e+00,1405
velmag_flyany_frameany,7.882090e+00,1.484435e-01,479440
velmag_flyfemale_frameany,6.952323e+00,-6.521347e-01,247523
velmag_flymale_frameany,8.879346e+00,9.508523e-01,231761
velmag_nose_flyany_frameany,9.461598e+00,2.934055e-01,479440
velmag_nose_flyfemale_frameany,8.601925e+00,-4.544197e-01,247523
velmag_nose_flymale_frameany,1.038414e+01,1.042684e+00,231761
velmag_tail_flyany_frameany,9.397331e+00,1.959058e-01,479440
velmag_tail_flyfemale_frameany,8.501533e+00,-5.955964e-01,247523
velmag_tail_flymale_frameany,1.035827e+01,1.000680e+00,231761
veltoward_nose2ell_flyany_framebackup_nearfly,-1.787771e+00,6.752776e-01,2426
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.648788e+00,5.891680e+00,22035
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.702305e-01,2.966610e+00,1479
veltoward_nose2ell_flyany_framenearfly,8.156910e-01,4.323662e+00,251167
veltoward_nose2ell_flyany_frametouch,7.668170e-01,-8.280925e-01,25500
veltoward_nose2ell_flyfemale_framechase,8.377582e+00,1.640259e-01,253
veltoward_nose2ell_flyfemale_framenearfly,4.535440e-01,2.384852e+00,127617
veltoward_nose2ell_flyfemale_frametouch,6.703558e-01,1.834671e+00,13169
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,9.936862e+00,-2.086673e+00,1405
veltoward_nose2ell_flymale_framenearfly,1.200274e+00,6.300069e-01,123546
veltoward_nose2ell_flymale_frametouch,9.252529e-01,-1.283439e+00,12331
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.398625e-02,-3.282280e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.752862e-03,-1.074267e+00,1658
wing_angle_diff_flyany_framenearfly,1.531084e-02,-2.042847e+00,251179
wing_angle_diff_flyany_frametouch,2.635100e-02,-1.123446e+00,25500
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,1.792082e-01,-4.371596e+00,247
wing_angle_diff_flyany_framewinggrooming,2.880335e-01,-6.348025e+00,3339
wing_angle_diff_flyfemale_frameany,1.425360e-02,-3.466719e+00,247534
wing_angle_diff_flyfemale_framenearfly,1.485752e-02,-2.176098e+00,127626
wing_angle_diff_flyfemale_frametouch,2.600719e-02,1.107344e-01,13169
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.355512e-02,-2.324357e+00,231770
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.997490e-03,-1.250624e+00,1405
wing_angle_diff_flymale_framenearfly,1.572973e-02,-1.541403e+00,123549
wing_angle_diff_flymale_frametouch,2.645447e-02,-1.356775e+00,12331
wing_angle_diff_flymale_framewingflick,1.014479e-01,-5.409283e+00,212
wing_angle_imbalance_flyany_frameany,1.241802e-01,-1.757342e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.506239e-01,-1.755988e+00,247
wing_angle_imbalance_flyfemale_frameany,1.344726e-01,-1.164647e+00,247534
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.131557e-01,-1.857920e+00,231770
wing_angle_imbalance_flymale_framewingflick,1.549956e-01,-1.441969e+00,212
wing_anglel_flyany_frameany,-5.210302e-03,1.930508e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-8.209432e-02,4.706167e+00,247
wing_anglel_flyfemale_frameany,-1.002973e-02,1.484985e+00,247534
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,6.467392e-06,1.716047e+00,231770
wing_anglel_flymale_framewingflick,-4.792385e-02,5.411065e+00,212
wing_angler_flyany_frameany,8.775948e-03,-3.688737e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,9.711389e-02,-3.929858e+00,247
wing_angler_flyfemale_frameany,4.223872e-03,-3.886421e+00,247534
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.356158e-02,-2.176210e+00,231770
wing_angler_flymale_framewingflick,5.352400e-02,-5.157859e+00,212
wing_areal_mm_flyany_frameany,9.904252e-01,2.589958e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.481250e-01,1.012683e+00,3339
wing_areal_mm_flyfemale_frameany,1.075839e+00,3.185652e+00,247534
wing_areal_mm_flymale_frameany,8.994020e-01,1.145102e+00,231770
wing_arear_mm_flyany_frameany,9.927344e-01,2.503088e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.239072e-01,4.002394e+00,3339
wing_arear_mm_flyfemale_frameany,1.077977e+00,3.118770e+00,247534
wing_arear_mm_flymale_frameany,9.018565e-01,1.067287e+00,231770
wing_trough_angle_flyany_frameany,1.088710e-04,-1.718228e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-2.752030e-03,9.601028e-01,247
wing_trough_angle_flyfemale_frameany,-4.011070e-03,-1.955630e+00,247534
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.521382e-03,-5.605945e-01,231770
wing_trough_angle_flymale_framewingflick,-5.879043e-03,4.790286e-01,212
x_mm_flyany_frameany,-6.063671e+00,-1.372364e+00,479460
y_mm_flyany_frameany,-2.665417e+01,-1.187733e+01,479460
yaw_flyany_framemove,5.376213e-03,7.784077e-01,395025
yaw_flyfemale_framemove,2.625751e-02,2.056967e+00,197497
yaw_flymale_framemove,-1.687503e-02,-1.096433e+00,197515
