field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.188225e-01,-6.823848e-01,38307
velmag_ctr_flyfemale_frameany,9.081186e+00,2.874714e+00,208693
velmag_ctr_flymale_frameany,7.798420e+00,1.487740e-01,246109
velmag_ctr_flymale_framechase,1.571153e+01,4.487322e-01,271
velmag_flyany_frameany,7.252939e+00,1.463685e+00,455468
velmag_flyfemale_frameany,7.867558e+00,2.908883e+00,208693
velmag_flymale_frameany,6.749606e+00,1.006924e-01,246109
velmag_nose_flyany_frameany,8.800071e+00,1.517683e+00,455468
velmag_nose_flyfemale_frameany,9.542637e+00,2.879840e+00,208693
velmag_nose_flymale_frameany,8.189030e+00,1.872134e-01,246109
velmag_tail_flyany_frameany,8.824532e+00,1.543995e+00,455468
velmag_tail_flyfemale_frameany,9.572208e+00,2.909335e+00,208693
velmag_tail_flymale_frameany,8.209279e+00,2.085828e-01,246109
veltoward_nose2ell_flyany_framebackup_nearfly,-3.754604e-02,1.082162e-02,1945
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.637266e-02,1.228355e-01,12108
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.349865e-02,-5.567566e-02,518
veltoward_nose2ell_flyany_framenearfly,1.576271e-02,2.558974e-02,142531
veltoward_nose2ell_flyany_frametouch,2.805317e-02,-5.832233e-03,7177
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.520513e-02,8.886783e-02,64789
veltoward_nose2ell_flyfemale_frametouch,2.450415e-02,1.450225e-01,3723
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.667461e-01,8.952270e-03,271
veltoward_nose2ell_flymale_framenearfly,1.625373e-02,-6.167073e-02,77651
veltoward_nose2ell_flymale_frametouch,3.146827e-02,-5.273586e-02,3450
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.939906e-02,-2.890568e-01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.169155e-02,-1.124747e+00,446
wing_angle_diff_flyany_framenearfly,3.200750e-02,-1.520116e+00,142535
wing_angle_diff_flyany_frametouch,2.758311e-02,-1.266173e+00,7177
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.658390e-01,9.414980e-01,38309
wing_angle_diff_flyfemale_frameany,6.009068e-02,-1.103790e-01,208701
wing_angle_diff_flyfemale_framenearfly,3.107044e-02,-1.601755e+00,64792
wing_angle_diff_flyfemale_frametouch,1.883561e-02,-1.797635e+00,3723
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.807765e-02,-3.484648e-01,246120
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.104977e-02,-8.399550e-01,271
wing_angle_diff_flymale_framenearfly,3.233995e-02,-1.164782e+00,77652
wing_angle_diff_flymale_frametouch,3.389867e-02,-1.032107e+00,3450
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.303266e-01,7.075115e-01,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.325847e-01,5.022761e-01,208701
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.281964e-01,6.989867e-01,246120
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.633872e-02,-2.354290e-01,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.950079e-02,-1.996397e+00,208701
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.465130e-02,1.034046e+00,246120
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.306033e-02,-7.481134e-01,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.058988e-02,-2.235473e+00,208701
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.342635e-02,4.369386e-01,246120
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.384626e-01,-1.855433e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.783611e-01,-9.354667e-01,38309
wing_areal_mm_flyfemale_frameany,9.201918e-01,-6.634006e-01,208701
wing_areal_mm_flymale_frameany,7.693613e-01,-2.620360e+00,246120
wing_arear_mm_flyany_frameany,8.393201e-01,-1.939173e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.536093e-01,-2.502110e+00,38309
wing_arear_mm_flyfemale_frameany,9.101510e-01,-1.042949e+00,208701
wing_arear_mm_flymale_frameany,7.800833e-01,-2.365028e+00,246120
wing_trough_angle_flyany_frameany,1.442498e-03,-1.159931e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-9.554292e-03,-3.313796e+00,208701
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.080969e-02,9.910777e-01,246120
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.876807e-01,-7.514226e-02,455487
y_mm_flyany_frameany,-1.052715e+01,-5.173407e+00,455487
yaw_flyany_framemove,-9.787592e-03,-8.364276e-01,278657
yaw_flyfemale_framemove,1.578965e-02,1.208427e+00,138567
yaw_flymale_framemove,-3.225163e-02,-2.113997e+00,140050
