field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.168779e+01,-2.407632e+00,32140
velmag_ctr_flyany_framecrabwalkextreme,6.653616e+00,-2.305036e+00,745
velmag_ctr_flyany_framejump,4.666038e+01,-1.147274e+00,504
velmag_ctr_flyany_framemove,1.122924e+01,-1.800412e+00,203575
velmag_ctr_flyany_framenearfly,5.151572e+00,-2.753262e+00,161636
velmag_ctr_flyany_framenearwall,7.496679e+00,-1.463995e+00,269651
velmag_ctr_flyany_framenotnearfly_notnearwall,3.154812e+00,-1.379039e+00,146723
velmag_ctr_flyany_framepivotcenter,2.026223e+00,-1.583695e+00,430
velmag_ctr_flyany_framepivottail,8.879187e+00,-1.090715e+00,8363
velmag_ctr_flyany_framerighting,1.245142e+01,-4.996293e+00,2223
velmag_ctr_flyany_framestop,6.115683e-01,-1.370593e+00,275865
velmag_ctr_flyany_frametouch,4.146063e+00,-3.707956e+00,14612
velmag_ctr_flyany_framewalk,1.535685e+01,-1.540385e+00,116601
velmag_ctr_flyany_framewingextension,4.930814e+00,-3.391932e-01,4408
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.574885e-01,-3.183637e+00,26161
velmag_ctr_flyfemale_frameany,5.671851e+00,-1.843207e+00,232927
velmag_ctr_flymale_frameany,5.356461e+00,-3.068374e+00,246513
velmag_ctr_flymale_framechase,1.320066e+01,-1.480000e+00,5488
velmag_flyany_frameany,4.699852e+00,-2.557116e+00,479440
velmag_flyfemale_frameany,4.786462e+00,-1.800562e+00,232927
velmag_flymale_frameany,4.618016e+00,-2.911355e+00,246513
velmag_nose_flyany_frameany,5.867167e+00,-2.691656e+00,479440
velmag_nose_flyfemale_frameany,6.046569e+00,-1.881502e+00,232927
velmag_nose_flymale_frameany,5.697652e+00,-3.099641e+00,246513
velmag_tail_flyany_frameany,5.890424e+00,-2.652170e+00,479440
velmag_tail_flyfemale_frameany,6.081392e+00,-1.833712e+00,232927
velmag_tail_flymale_frameany,5.709982e+00,-3.070193e+00,246513
veltoward_nose2ell_flyany_framebackup_nearfly,5.479233e-02,5.064226e+00,828
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-6.282679e-01,-3.730718e+00,7992
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.084043e-01,1.330552e+00,429
veltoward_nose2ell_flyany_framenearfly,1.920367e-01,-3.103415e+00,161636
veltoward_nose2ell_flyany_frametouch,6.963473e-01,-1.520511e+00,14612
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-5.357080e-01,-2.302467e+00,89679
veltoward_nose2ell_flyfemale_frametouch,3.858855e-01,1.769132e-02,4119
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.242695e+01,-8.638974e-01,5488
veltoward_nose2ell_flymale_framenearfly,8.803936e-01,1.161208e-01,71957
veltoward_nose2ell_flymale_frametouch,1.016596e+00,-1.555403e+00,10493
veltoward_nose2ell_flymale_framewingextension,3.497985e+00,-5.744600e-01,4408
wing_angle_diff_flyany_frameany,2.423357e-01,1.542087e+01,479461
wing_angle_diff_flyany_frameattemptedcopulation,4.085405e-01,-4.934658e-01,941
wing_angle_diff_flyany_framechase,1.667882e-01,8.364707e+00,5554
wing_angle_diff_flyany_framenearfly,2.311411e-01,1.745192e+01,161641
wing_angle_diff_flyany_frametouch,2.520388e-01,1.324627e+01,14612
wing_angle_diff_flyany_framewingextension,1.026457e+00,5.702943e+00,4408
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.635866e-01,5.322964e+00,26161
wing_angle_diff_flyfemale_frameany,9.752823e-02,2.905970e+00,232937
wing_angle_diff_flyfemale_framenearfly,9.346367e-02,5.154407e+00,89683
wing_angle_diff_flyfemale_frametouch,8.843426e-02,7.163325e+00,4119
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.791621e-01,1.973569e+01,246524
wing_angle_diff_flymale_frameattemptedcopulation,5.917275e-01,1.234434e+00,926
wing_angle_diff_flymale_framechase,2.836173e-01,1.049959e+01,5488
wing_angle_diff_flymale_framenearfly,3.615284e-01,2.094524e+01,71958
wing_angle_diff_flymale_frametouch,4.020649e-01,1.360862e+01,10493
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.839941e-01,7.951163e+00,479461
wing_angle_imbalance_flyany_framewingextension,6.958281e-01,1.281094e+00,4408
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.424398e-01,1.378449e+00,232937
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.232581e-01,1.076040e+01,246524
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.171885e-01,-1.323839e+01,479461
wing_anglel_flyany_framewingextension,-7.250544e-01,-4.419222e+00,4408
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.180106e-02,-3.277717e+00,232937
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.789722e-01,-1.648441e+01,246524
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.251471e-01,1.297884e+01,479461
wing_angler_flyany_framewingextension,3.014027e-01,-9.254452e-01,4408
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.572717e-02,1.157159e+00,232937
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.001899e-01,1.659749e+01,246524
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.728509e-01,-1.045421e+00,479461
wing_areal_mm_flyany_framewingextension,1.116030e+00,2.009087e+00,4408
wing_areal_mm_flyany_framewinggrooming,5.775232e-01,-1.460030e+00,26161
wing_areal_mm_flyfemale_frameany,9.427249e-01,-2.808410e-01,232937
wing_areal_mm_flymale_frameany,8.068279e-01,-1.708828e+00,246524
wing_arear_mm_flyany_frameany,8.779946e-01,-9.815821e-01,479461
wing_arear_mm_flyany_framewingextension,7.836494e-01,-2.145590e+00,4408
wing_arear_mm_flyany_framewinggrooming,5.463713e-01,-3.208226e+00,26161
wing_arear_mm_flyfemale_frameany,9.446865e-01,-3.011792e-01,232937
wing_arear_mm_flymale_frameany,8.149784e-01,-1.562337e+00,246524
wing_trough_angle_flyany_frameany,2.607440e-03,-7.981934e-01,479461
wing_trough_angle_flyany_framewingextension,-1.837704e-01,-2.873301e+00,4408
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.283563e-03,-1.671053e+00,232937
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.173765e-03,2.967394e-01,246524
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.729668e-01,5.214722e-01,479461
y_mm_flyany_frameany,-1.023929e+01,-5.018335e+00,479461
yaw_flyany_framemove,4.145863e-03,7.788525e-01,203596
yaw_flyfemale_framemove,3.452942e-02,2.856672e+00,108081
yaw_flymale_framemove,-1.997567e-02,-1.313540e+00,95515
