field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.039099e+00,-3.991971e+00,106293
velmag_ctr_flyany_framenearfly,2.165523e+00,-6.641229e+00,266912
velmag_ctr_flyany_framenearwall,4.394443e+00,-4.926353e+00,248245
velmag_ctr_flyany_framenotnearfly_notnearwall,2.350922e+00,-1.722290e+00,89443
velmag_ctr_flyany_framepivotcenter,1.670680e+00,-2.231205e+00,448
velmag_ctr_flyany_framepivottail,8.251719e+00,-2.702912e+00,6621
velmag_ctr_flyany_framerighting,9.377861e+00,-8.470881e+00,348
velmag_ctr_flyany_framestop,4.011639e-01,-7.519423e+00,373127
velmag_ctr_flyany_frametouch,3.461336e+00,-5.743150e+00,8550
velmag_ctr_flyany_framewalk,1.271678e+01,-3.986955e+00,59000
velmag_ctr_flyany_framewingextension,4.123665e+00,-3.249099e-01,832
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.185778e-01,-4.163661e+00,23373
velmag_ctr_flyfemale_frameany,1.409390e+00,-6.973788e+00,243306
velmag_ctr_flymale_frameany,4.218937e+00,-4.063028e+00,235870
velmag_ctr_flymale_framechase,1.015305e+01,-3.725307e+00,1082
velmag_flyany_frameany,2.289647e+00,-5.569391e+00,479420
velmag_flyfemale_frameany,1.014754e+00,-6.670592e+00,243306
velmag_flymale_frameany,3.605975e+00,-3.811926e+00,235870
velmag_nose_flyany_frameany,3.065051e+00,-6.017500e+00,479420
velmag_nose_flyfemale_frameany,1.692150e+00,-7.086056e+00,243306
velmag_nose_flymale_frameany,4.481730e+00,-4.190038e+00,235870
velmag_tail_flyany_frameany,3.077200e+00,-5.987805e+00,479420
velmag_tail_flyfemale_frameany,1.698327e+00,-7.065272e+00,243306
velmag_tail_flymale_frameany,4.500202e+00,-4.154015e+00,235870
veltoward_nose2ell_flyany_framebackup_nearfly,1.909215e-02,1.927904e-01,279
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.414738e-02,-1.098572e-01,3660
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.675122e-02,-5.599021e-02,311
veltoward_nose2ell_flyany_framenearfly,3.124843e-03,-1.326597e-01,266912
veltoward_nose2ell_flyany_frametouch,1.901525e-02,-4.893149e-02,8550
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.836702e-03,-4.836687e-03,138311
veltoward_nose2ell_flyfemale_frametouch,1.045746e-02,-1.431450e-03,2775
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.265546e-01,-5.966698e-02,1082
veltoward_nose2ell_flymale_framenearfly,9.295443e-03,-7.128369e-02,128464
veltoward_nose2ell_flymale_frametouch,2.835238e-02,-4.929611e-02,5741
veltoward_nose2ell_flymale_framewingextension,6.034560e-02,-4.285529e-02,821
wing_angle_diff_flyany_frameany,3.813060e-02,-2.247606e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,3.560244e-01,-1.014769e+00,230
wing_angle_diff_flyany_framechase,5.295282e-02,1.863954e+00,1082
wing_angle_diff_flyany_framenearfly,4.177445e-02,-3.628365e-01,266923
wing_angle_diff_flyany_frametouch,6.237373e-02,1.370615e+00,8550
wing_angle_diff_flyany_framewingextension,7.984296e-01,3.424454e-01,832
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.275831e-01,-4.659481e-01,23374
wing_angle_diff_flyfemale_frameany,4.717866e-02,-1.251536e+00,243316
wing_angle_diff_flyfemale_framenearfly,5.544001e-02,1.411490e+00,138317
wing_angle_diff_flyfemale_frametouch,5.803198e-02,3.532600e+00,2775
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.855214e-02,-2.369077e+00,235880
wing_angle_diff_flymale_frameattemptedcopulation,3.560244e-01,-1.105577e+00,230
wing_angle_diff_flymale_framechase,5.431532e-02,1.005426e+00,1082
wing_angle_diff_flymale_framenearfly,2.919452e-02,-1.248917e+00,128469
wing_angle_diff_flymale_frametouch,6.373856e-02,4.978465e-01,5741
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.740056e-02,-4.540088e+00,479440
wing_angle_imbalance_flyany_framewingextension,5.980581e-01,-8.890886e-01,832
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.026527e-01,-3.880192e+00,243316
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.192718e-02,-3.864306e+00,235880
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.135863e-02,2.039192e+00,479440
wing_anglel_flyany_framewingextension,-4.785309e-01,-3.592049e-01,832
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.335802e-02,1.655410e+00,243316
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.179042e-03,1.690583e+00,235880
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.677197e-02,-1.777171e+00,479440
wing_angler_flyany_framewingextension,3.198986e-01,-1.482885e-01,832
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.382064e-02,-2.464738e-01,243316
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.937310e-02,-2.275537e+00,235880
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.914879e-01,3.900731e-01,479440
wing_areal_mm_flyany_framewingextension,9.635143e-01,-2.048682e-01,832
wing_areal_mm_flyany_framewinggrooming,6.279230e-01,1.439134e+00,23374
wing_areal_mm_flyfemale_frameany,9.296343e-01,-8.931915e-02,243316
wing_areal_mm_flymale_frameany,8.523715e-01,8.452107e-01,235880
wing_arear_mm_flyany_frameany,8.905723e-01,2.460190e-01,479440
wing_arear_mm_flyany_framewingextension,7.703797e-01,-1.400795e+00,832
wing_arear_mm_flyany_framewinggrooming,5.905744e-01,-7.392833e-01,23374
wing_arear_mm_flyfemale_frameany,9.313232e-01,-1.297877e-01,243316
wing_arear_mm_flymale_frameany,8.487082e-01,5.949193e-01,235880
wing_trough_angle_flyany_frameany,6.998787e-03,6.189505e-01,479440
wing_trough_angle_flyany_framewingextension,-5.597621e-02,-3.774412e-02,832
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.964179e-03,1.135720e+00,243316
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.974037e-03,-1.594472e-01,235880
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.582492e+01,4.308426e+00,479440
y_mm_flyany_frameany,1.083005e+01,5.135405e+00,479440
yaw_flyany_framemove,2.078478e-02,2.945817e+00,106313
yaw_flyfemale_framemove,1.955202e-02,1.580795e+00,33420
yaw_flymale_framemove,2.220426e-02,2.415314e+00,72815
