field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.130239e+01,-3.526994e+00,47628
velmag_ctr_flyany_framecrabwalkextreme,6.616257e+00,-3.333072e+00,1477
velmag_ctr_flyany_framejump,5.370304e+01,1.142620e+00,632
velmag_ctr_flyany_framemove,1.028114e+01,-3.302602e+00,310012
velmag_ctr_flyany_framenearfly,6.596458e+00,-1.067998e+00,182006
velmag_ctr_flyany_framenearwall,7.344641e+00,-1.740683e+00,418679
velmag_ctr_flyany_framenotnearfly_notnearwall,4.714675e+00,-2.118288e-01,55358
velmag_ctr_flyany_framepivotcenter,2.188916e+00,-1.163629e+00,237
velmag_ctr_flyany_framepivottail,8.377072e+00,-2.479156e+00,9849
velmag_ctr_flyany_framerighting,1.666027e+01,3.854098e-01,764
velmag_ctr_flyany_framestop,6.847834e-01,-1.716558e-02,169428
velmag_ctr_flyany_frametouch,5.252773e+00,-1.105887e+00,12068
velmag_ctr_flyany_framewalk,1.334640e+01,-4.112924e+00,176705
velmag_ctr_flyany_framewingextension,4.750635e+00,-2.063817e-01,265
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.544123e-01,2.630561e+00,22188
velmag_ctr_flyfemale_frameany,6.502766e+00,-1.174782e+00,230720
velmag_ctr_flymale_frameany,7.377673e+00,-9.341965e-01,248033
velmag_ctr_flymale_framechase,1.368531e+01,-1.451793e+00,1029
velmag_flyany_frameany,6.007340e+00,-1.025854e+00,479440
velmag_flyfemale_frameany,5.563164e+00,-1.078597e+00,230720
velmag_flymale_frameany,6.429078e+00,-8.781461e-01,248033
velmag_nose_flyany_frameany,7.283934e+00,-1.200908e+00,479440
velmag_nose_flyfemale_frameany,6.850070e+00,-1.275985e+00,230720
velmag_nose_flymale_frameany,7.696027e+00,-1.003777e+00,248033
velmag_tail_flyany_frameany,7.284384e+00,-1.195158e+00,479440
velmag_tail_flyfemale_frameany,6.836766e+00,-1.290622e+00,230720
velmag_tail_flymale_frameany,7.709506e+00,-9.799830e-01,248033
veltoward_nose2ell_flyany_framebackup_nearfly,-1.324194e+00,8.295379e-01,1713
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.171170e-01,1.343053e+00,16065
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.767616e-01,3.580626e+00,879
veltoward_nose2ell_flyany_framenearfly,4.807899e-01,6.866310e-01,182006
veltoward_nose2ell_flyany_frametouch,9.900802e-01,-8.192413e-02,12068
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.056253e-01,1.471128e+00,88466
veltoward_nose2ell_flyfemale_frametouch,6.489993e-01,2.126578e+00,5346
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.200725e+01,-1.204388e+00,1029
veltoward_nose2ell_flymale_framenearfly,6.208695e-01,-9.911356e-01,93224
veltoward_nose2ell_flymale_frametouch,1.221521e+00,-1.039640e+00,6586
veltoward_nose2ell_flymale_framewingextension,3.230519e+00,-5.851959e-01,235
wing_angle_diff_flyany_frameany,3.587740e-02,-3.246297e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.905226e-02,-4.937620e-01,1280
wing_angle_diff_flyany_framenearfly,1.985033e-02,-3.243098e+00,182015
wing_angle_diff_flyany_frametouch,2.639582e-02,-1.847793e+00,12068
wing_angle_diff_flyany_framewingextension,5.985178e-01,-4.982353e+00,265
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.345062e-01,-7.417130e-01,22189
wing_angle_diff_flyfemale_frameany,2.951949e-02,-3.456121e+00,230730
wing_angle_diff_flyfemale_framenearfly,1.930852e-02,-3.323994e+00,88471
wing_angle_diff_flyfemale_frametouch,1.907257e-02,-2.184231e+00,5460
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.125154e-02,-2.298372e+00,248043
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.303562e-02,-3.565726e-01,1029
wing_angle_diff_flymale_framenearfly,2.068335e-02,-2.483435e+00,93228
wing_angle_diff_flymale_frametouch,3.227507e-02,-1.584648e+00,6586
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.207067e-01,-1.955922e+00,479460
wing_angle_imbalance_flyany_framewingextension,4.604206e-01,-3.868724e+00,265
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.198070e-01,-2.472290e+00,230730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.214090e-01,-1.035912e+00,248043
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.557340e-02,1.971900e+00,479460
wing_anglel_flyany_framewingextension,-4.376191e-01,3.384979e-01,265
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.920592e-03,2.581939e+00,230730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.149925e-02,9.282210e-01,248043
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.030400e-02,-3.582993e+00,479460
wing_angler_flyany_framewingextension,1.608987e-01,-2.671598e+00,265
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.059890e-02,-2.736369e+00,230730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.975230e-02,-2.907080e+00,248043
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.678860e-01,2.585737e+00,479460
wing_areal_mm_flyany_framewingextension,1.022132e+00,2.635675e-01,265
wing_areal_mm_flyany_framewinggrooming,6.527190e-01,2.427375e+00,22189
wing_areal_mm_flyfemale_frameany,1.030103e+00,2.570141e+00,230730
wing_areal_mm_flymale_frameany,9.104721e-01,2.245029e+00,248043
wing_arear_mm_flyany_frameany,9.706265e-01,2.514803e+00,479460
wing_arear_mm_flyany_framewingextension,6.769665e-01,-3.249862e+00,265
wing_arear_mm_flyany_framewinggrooming,6.384141e-01,1.370245e+00,22189
wing_arear_mm_flyfemale_frameany,1.036923e+00,2.619666e+00,230730
wing_arear_mm_flymale_frameany,9.094301e-01,2.063052e+00,248043
wing_trough_angle_flyany_frameany,9.765890e-04,-1.437403e+00,479460
wing_trough_angle_flyany_framewingextension,-8.870901e-02,-6.881214e-01,265
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.727894e-03,-5.634985e-02,230730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.538209e-03,-1.849792e+00,248043
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.213858e+01,3.567180e+00,479460
y_mm_flyany_frameany,1.534379e-01,2.055812e-01,479460
yaw_flyany_framemove,1.264167e-02,1.830963e+00,310032
yaw_flyfemale_framemove,3.030646e-02,2.692455e+00,149973
yaw_flymale_framemove,-1.624552e-03,4.151136e-02,159858
