field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.022655e-01,-2.238520e+00,13820
velmag_ctr_flyfemale_frameany,1.024697e+01,3.046751e+00,237103
velmag_ctr_flymale_frameany,9.794125e+00,1.539214e+00,241587
velmag_ctr_flymale_framechase,1.910635e+01,2.376077e+00,2290
velmag_flyany_frameany,8.709115e+00,2.272154e+00,479420
velmag_flyfemale_frameany,8.875336e+00,2.947237e+00,237103
velmag_flymale_frameany,8.548563e+00,1.368307e+00,241587
velmag_nose_flyany_frameany,1.052197e+01,2.561000e+00,479420
velmag_nose_flyfemale_frameany,1.079307e+01,3.162605e+00,237103
velmag_nose_flymale_frameany,1.025666e+01,1.661122e+00,241587
velmag_tail_flyany_frameany,1.052423e+01,2.551564e+00,479420
velmag_tail_flyfemale_frameany,1.080704e+01,3.165083e+00,237103
velmag_tail_flymale_frameany,1.024858e+01,1.642719e+00,241587
veltoward_nose2ell_flyany_framebackup_nearfly,-6.887313e-01,1.345611e+00,795
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.932341e-02,-7.489810e-01,9709
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.614774e+00,-2.756942e+00,294
veltoward_nose2ell_flyany_framenearfly,7.721720e-01,6.475229e+00,153797
veltoward_nose2ell_flyany_frametouch,1.807347e+00,6.052673e+00,12217
veltoward_nose2ell_flyfemale_framechase,1.358493e+01,9.541276e-01,399
veltoward_nose2ell_flyfemale_framenearfly,5.182632e-01,1.835696e+00,73372
veltoward_nose2ell_flyfemale_frametouch,1.050190e+00,5.583906e+00,4939
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.776867e+01,4.330148e+00,2290
veltoward_nose2ell_flymale_framenearfly,1.022679e+00,2.196856e+00,80178
veltoward_nose2ell_flymale_frametouch,2.566371e+00,4.936044e+00,7266
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.359473e-02,-3.036816e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.054839e-02,-8.002254e-01,2689
wing_angle_diff_flyany_framenearfly,2.302390e-02,-2.368896e+00,153809
wing_angle_diff_flyany_frametouch,1.704981e-02,-1.863353e+00,12217
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.440573e-01,-5.115450e+00,13821
wing_angle_diff_flyfemale_frameany,2.577070e-02,-3.489117e+00,237113
wing_angle_diff_flyfemale_framenearfly,1.645543e-02,-3.016775e+00,73377
wing_angle_diff_flyfemale_frametouch,1.301942e-02,-2.301110e+00,4939
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.133311e-02,-1.927386e+00,241597
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.696310e-02,-7.659025e-01,2290
wing_angle_diff_flymale_framenearfly,2.918503e-02,-1.502062e+00,80185
wing_angle_diff_flymale_frametouch,2.099254e-02,-1.528846e+00,7266
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.296830e-01,-8.460674e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.263633e-01,-1.792557e+00,237113
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.329414e-01,1.137710e-01,241597
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.219851e-03,2.857189e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.583855e-02,1.541231e+00,237113
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.448047e-04,2.940076e+00,241597
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.537487e-02,-2.294745e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.932148e-03,-3.863327e+00,237113
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.048830e-02,-3.139631e-01,241597
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.566903e-01,-1.121434e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.002863e-01,-5.549345e+00,13821
wing_areal_mm_flyfemale_frameany,8.873809e-01,-1.353662e+00,237113
wing_areal_mm_flymale_frameany,8.263938e-01,-6.552007e-01,241597
wing_arear_mm_flyany_frameany,8.615398e-01,-1.069469e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.943352e-01,-6.086632e+00,13821
wing_arear_mm_flyfemale_frameany,8.797289e-01,-1.630755e+00,237113
wing_arear_mm_flymale_frameany,8.434644e-01,-2.223072e-01,241597
wing_trough_angle_flyany_frameany,6.135276e-03,3.584876e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.260821e-03,-1.951400e+00,237113
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.626606e-02,2.132177e+00,241597
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.600225e+00,2.116414e+00,479440
y_mm_flyany_frameany,5.924048e+00,2.927548e+00,479440
yaw_flyany_framemove,-2.255382e-02,-2.446903e+00,317453
yaw_flyfemale_framemove,-2.180102e-02,-1.669086e+00,162408
yaw_flymale_framemove,-2.353906e-02,-1.672881e+00,154489
