field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,4.944277e+00,-1.119746e+00,12349
velmag_ctr_flyany_framewalk,1.720546e+01,9.880334e-01,116434
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.178111e-01,-5.527834e-01,33562
velmag_ctr_flyfemale_frameany,5.824609e+00,-1.004014e+00,239036
velmag_ctr_flymale_frameany,6.811752e+00,-6.853320e-01,264208
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.322721e+00,-9.417173e-01,503244
velmag_flyfemale_frameany,4.841800e+00,-1.020368e+00,239036
velmag_flymale_frameany,5.757823e+00,-8.144504e-01,264208
velmag_nose_flyany_frameany,6.787898e+00,-7.859825e-01,503244
velmag_nose_flyfemale_frameany,6.260703e+00,-9.784202e-01,239036
velmag_nose_flymale_frameany,7.264864e+00,-5.715423e-01,264208
velmag_tail_flyany_frameany,6.807329e+00,-7.586227e-01,503244
velmag_tail_flyfemale_frameany,6.286221e+00,-9.457965e-01,239036
velmag_tail_flymale_frameany,7.278789e+00,-5.517292e-01,264208
veltoward_nose2ell_flyany_framebackup_nearfly,-8.509477e-02,-1.643038e-01,1664
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.396988e-02,6.619277e-02,15022
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.566796e-02,9.908209e-03,540
veltoward_nose2ell_flyany_framenearfly,1.288665e-02,-8.544943e-03,191876
veltoward_nose2ell_flyany_frametouch,6.919885e-03,-1.027194e-01,12349
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.270031e-02,6.885130e-02,99892
veltoward_nose2ell_flyfemale_frametouch,8.495365e-03,6.180841e-05,6733
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.289319e-02,-6.490118e-02,91984
veltoward_nose2ell_flymale_frametouch,5.570927e-03,-1.117488e-01,5616
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.649197e-02,1.174954e+00,503265
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.797672e-04,-1.662232e+00,230
wing_angle_diff_flyany_framenearfly,5.131651e-02,2.989059e-01,191880
wing_angle_diff_flyany_frametouch,5.963840e-02,9.970723e-01,12349
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.502224e-01,-1.034284e-01,33563
wing_angle_diff_flyfemale_frameany,1.766949e-02,-4.085950e+00,239046
wing_angle_diff_flyfemale_framenearfly,1.710032e-02,-3.325289e+00,99893
wing_angle_diff_flyfemale_frametouch,2.299347e-02,-1.323716e+00,6733
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.297102e-01,4.212867e+00,264219
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,8.228579e-02,2.241707e+00,91987
wing_angle_diff_flymale_frametouch,9.276741e-02,1.543090e+00,5616
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.241429e-01,-3.055350e-01,503265
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.200049e-01,-1.490099e+00,239046
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.278866e-01,6.653094e-01,264219
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.189520e-02,-9.900438e-01,503265
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.211277e-03,2.816055e+00,239046
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.603687e-02,-3.388622e+00,264219
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.459677e-02,1.008329e+00,503265
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.245821e-02,-3.479310e+00,239046
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.367338e-02,3.670911e+00,264219
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.948984e-01,-3.342440e-01,503265
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.171226e-01,8.173510e-01,33563
wing_areal_mm_flyfemale_frameany,9.623264e-01,1.268726e-01,239046
wing_areal_mm_flymale_frameany,8.338944e-01,-6.863984e-01,264219
wing_arear_mm_flyany_frameany,9.004384e-01,-2.748913e-01,503265
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.331078e-01,1.126568e+00,33563
wing_arear_mm_flyfemale_frameany,9.657179e-01,1.115999e-01,239046
wing_arear_mm_flymale_frameany,8.413782e-01,-5.526663e-01,264219
wing_trough_angle_flyany_frameany,4.047929e-03,-3.305214e-01,503265
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.640486e-03,-4.459181e-01,239046
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.321281e-03,-8.061798e-02,264219
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.653102e+01,-4.154253e+00,503265
y_mm_flyany_frameany,4.593072e+00,2.106626e+00,503265
yaw_flyany_framemove,-2.749193e-02,-2.687371e+00,247145
yaw_flyfemale_framemove,-1.897684e-02,-1.302841e+00,116203
yaw_flymale_framemove,-3.524544e-02,-2.284264e+00,130942
