field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.731815e+01,1.555661e+00,3294
velmag_ctr_flyany_framestop,7.374919e-01,1.899836e+00,142058
velmag_ctr_flyany_frametouch,6.632779e+00,2.895843e+00,10719
velmag_ctr_flyany_framewalk,1.586605e+01,-7.288399e-01,171473
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.679097e-01,4.311400e-01,19543
velmag_ctr_flyfemale_frameany,8.404861e+00,1.644645e+00,238766
velmag_ctr_flymale_frameany,8.866086e+00,1.058019e+00,240504
velmag_ctr_flymale_framechase,1.299666e+01,-1.410093e+00,309
velmag_flyany_frameany,7.390478e+00,1.294683e+00,479400
velmag_flyfemale_frameany,7.113273e+00,1.516011e+00,238766
velmag_flymale_frameany,7.669193e+00,9.219474e-01,240504
velmag_nose_flyany_frameany,9.076563e+00,1.475504e+00,479400
velmag_nose_flyfemale_frameany,8.902539e+00,1.686881e+00,238766
velmag_nose_flymale_frameany,9.253409e+00,1.080189e+00,240504
velmag_tail_flyany_frameany,9.075598e+00,1.471879e+00,479400
velmag_tail_flyfemale_frameany,8.891217e+00,1.670218e+00,238766
velmag_tail_flymale_frameany,9.262710e+00,1.088785e+00,240504
veltoward_nose2ell_flyany_framebackup_nearfly,-3.326778e+00,-6.494488e+00,1466
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.158196e-01,-2.324976e-01,13558
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.652382e+00,-1.889615e+00,791
veltoward_nose2ell_flyany_framenearfly,4.217735e-01,-3.528470e-02,162760
veltoward_nose2ell_flyany_frametouch,6.813557e-01,-1.104139e+00,10719
veltoward_nose2ell_flyfemale_framechase,1.240586e+01,7.752281e-01,351
veltoward_nose2ell_flyfemale_framenearfly,4.910642e-01,1.687523e+00,84563
veltoward_nose2ell_flyfemale_frametouch,3.766510e-01,-2.626172e-01,5648
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.196805e+01,-8.143827e-01,309
veltoward_nose2ell_flymale_framenearfly,3.425876e-01,-1.518634e+00,78197
veltoward_nose2ell_flymale_frametouch,9.779853e-01,-1.095051e+00,5071
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.001921e-02,-2.572968e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.128442e-02,-1.918597e-01,660
wing_angle_diff_flyany_framenearfly,2.010073e-02,-2.037629e+00,162764
wing_angle_diff_flyany_frametouch,2.322089e-02,-1.146151e+00,10719
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.558772e-01,-3.568066e+00,19543
wing_angle_diff_flyfemale_frameany,2.205345e-02,-3.289183e+00,238776
wing_angle_diff_flyfemale_framenearfly,1.802093e-02,-2.576474e+00,84564
wing_angle_diff_flyfemale_frametouch,2.005332e-02,-1.592199e+00,5648
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.794363e-02,-1.394474e+00,240514
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.317187e-02,4.027112e-01,309
wing_angle_diff_flymale_framenearfly,2.198617e-02,-1.291693e+00,78200
wing_angle_diff_flymale_frametouch,2.578465e-02,-8.946255e-01,5071
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.194495e-01,-1.058275e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.196784e-01,-1.531383e+00,238776
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.192470e-01,-4.046951e-01,240514
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.681865e-02,9.404456e-01,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.008536e-02,5.618849e-01,238776
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.360355e-02,9.123206e-01,240514
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.320055e-02,-3.489641e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.968094e-03,-4.562650e+00,238776
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.434008e-02,-1.420749e+00,240514
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.901465e-01,1.595325e-01,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.092993e-01,2.275897e-01,19543
wing_areal_mm_flyfemale_frameany,9.885081e-01,1.337530e+00,238776
wing_areal_mm_flymale_frameany,7.923689e-01,-1.360237e+00,240514
wing_arear_mm_flyany_frameany,8.853257e-01,-8.507802e-02,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.816579e-01,-1.361222e+00,19543
wing_arear_mm_flyfemale_frameany,9.817594e-01,1.084486e+00,238776
wing_arear_mm_flymale_frameany,7.894595e-01,-1.545879e+00,240514
wing_trough_angle_flyany_frameany,-2.794341e-03,-2.360007e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-9.351106e-03,-3.133203e+00,238776
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.694630e-03,-4.878730e-01,240514
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.080077e-01,3.905108e-01,479420
y_mm_flyany_frameany,1.259300e+00,7.007175e-01,479420
yaw_flyany_framemove,2.342017e-03,7.678012e-01,337362
yaw_flyfemale_framemove,2.743784e-02,2.260517e+00,170991
yaw_flymale_framemove,-2.155723e-02,-1.121383e+00,166357
