field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.520395e+01,-5.012389e-01,12464
velmag_ctr_flyany_framestop,7.550892e-01,3.315980e+00,104419
velmag_ctr_flyany_frametouch,5.589604e+00,1.425385e+00,18791
velmag_ctr_flyany_framewalk,1.476195e+01,-1.086774e+00,156988
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.730925e-01,1.350774e+00,24435
velmag_ctr_flyfemale_frameany,9.641747e+00,4.427948e+00,193990
velmag_ctr_flymale_frameany,7.799176e+00,8.627499e-01,260840
velmag_ctr_flymale_framechase,1.393609e+01,-2.839983e-01,219
velmag_flyany_frameany,7.077695e+00,2.003942e+00,455468
velmag_flyfemale_frameany,8.003596e+00,3.891923e+00,193990
velmag_flymale_frameany,6.397384e+00,3.526780e-01,260840
velmag_nose_flyany_frameany,9.152233e+00,2.818446e+00,455468
velmag_nose_flyfemale_frameany,1.024790e+01,4.630881e+00,193990
velmag_nose_flymale_frameany,8.346003e+00,1.095232e+00,260840
velmag_tail_flyany_frameany,9.191920e+00,2.870080e+00,455468
velmag_tail_flyfemale_frameany,1.028217e+01,4.671374e+00,193990
velmag_tail_flymale_frameany,8.389111e+00,1.147995e+00,260840
veltoward_nose2ell_flyany_framebackup_nearfly,-3.697750e-02,-2.045369e-02,898
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.179273e-02,-3.347911e-02,16257
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.265150e-02,-1.533210e-01,729
veltoward_nose2ell_flyany_framenearfly,1.157787e-02,-1.843761e-02,156832
veltoward_nose2ell_flyany_frametouch,2.541798e-02,1.382368e-02,18791
veltoward_nose2ell_flyfemale_framechase,4.024913e-01,-1.046019e+00,493
veltoward_nose2ell_flyfemale_framenearfly,2.424447e-02,8.523031e-02,67764
veltoward_nose2ell_flyfemale_frametouch,4.569769e-02,2.533507e-01,8292
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.027574e-01,-9.565802e-03,219
veltoward_nose2ell_flymale_framenearfly,1.592424e-03,-7.482196e-02,88893
veltoward_nose2ell_flymale_frametouch,1.014809e-02,-5.556951e-02,10460
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.689752e-02,1.818299e-01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.223091e-04,-1.017618e+00,723
wing_angle_diff_flyany_framenearfly,4.478302e-02,-1.850396e-01,156836
wing_angle_diff_flyany_frametouch,4.543189e-02,6.509373e-01,18791
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.879333e-01,2.736751e-01,24436
wing_angle_diff_flyfemale_frameany,5.488435e-02,-5.573817e-01,193998
wing_angle_diff_flyfemale_framenearfly,3.779952e-02,-5.598429e-01,67765
wing_angle_diff_flyfemale_frametouch,2.627801e-02,-3.813437e-01,8307
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.565827e-02,4.632944e-01,260851
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,0.000000e+00,-1.041403e+00,219
wing_angle_diff_flymale_framenearfly,5.219873e-02,1.246798e-01,88896
wing_angle_diff_flymale_frametouch,5.826181e-02,6.739234e-01,10460
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.331046e-01,9.953793e-01,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.363995e-01,9.424685e-01,193998
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.305708e-01,8.515410e-01,260851
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.231269e-02,5.219445e-01,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.803399e-02,1.013839e+00,193998
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.538865e-02,9.754520e-02,260851
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.458483e-02,8.608784e-01,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.685037e-02,1.760301e-01,193998
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.026962e-02,8.656679e-01,260851
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.003106e-01,-2.787794e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.538219e-01,-2.393089e+00,24436
wing_areal_mm_flyfemale_frameany,8.804053e-01,-1.667952e+00,193998
wing_areal_mm_flymale_frameany,7.407630e-01,-3.048433e+00,260851
wing_arear_mm_flyany_frameany,8.030586e-01,-2.753710e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.423166e-01,-3.150005e+00,24436
wing_arear_mm_flyfemale_frameany,8.818900e-01,-1.674394e+00,193998
wing_arear_mm_flymale_frameany,7.444281e-01,-2.997190e+00,260851
wing_trough_angle_flyany_frameany,9.697082e-03,1.309489e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.076640e-03,8.817938e-01,193998
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.090170e-02,9.356726e-01,260851
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.205805e+00,2.063889e+00,455487
y_mm_flyany_frameany,-2.524285e+00,-1.245564e+00,455487
yaw_flyany_framemove,9.625992e-03,1.308633e+00,351068
yaw_flyfemale_framemove,-1.870258e-02,-1.534616e+00,158147
yaw_flymale_framemove,2.773029e-02,2.516858e+00,192603
