field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,7.157978e-01,1.274882e+00,189104
velmag_ctr_flyany_frametouch,5.205397e+00,-1.069873e+00,25965
velmag_ctr_flyany_framewalk,1.351967e+01,-3.165063e+00,119274
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.070683e-01,-1.445223e+00,48043
velmag_ctr_flyfemale_frameany,6.489344e+00,-8.096024e-01,238312
velmag_ctr_flymale_frameany,5.682528e+00,-2.699367e+00,240211
velmag_ctr_flymale_framechase,1.186794e+01,-2.300590e+00,283
velmag_flyany_frameany,5.029265e+00,-2.054845e+00,479380
velmag_flyfemale_frameany,5.320361e+00,-9.935057e-01,238312
velmag_flymale_frameany,4.735123e+00,-2.754030e+00,240211
velmag_nose_flyany_frameany,6.503037e+00,-1.894798e+00,479380
velmag_nose_flyfemale_frameany,6.945959e+00,-7.890256e-01,238312
velmag_nose_flymale_frameany,6.055228e+00,-2.698812e+00,240211
velmag_tail_flyany_frameany,6.551553e+00,-1.824238e+00,479380
velmag_tail_flyfemale_frameany,6.998266e+00,-7.177658e-01,238312
velmag_tail_flymale_frameany,6.100312e+00,-2.635267e+00,240211
veltoward_nose2ell_flyany_framebackup_nearfly,-2.346089e+00,-3.452012e+00,2334
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.471351e+00,3.980504e+00,25587
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.331423e-01,2.378589e+00,702
veltoward_nose2ell_flyany_framenearfly,6.467954e-01,3.435074e+00,213951
veltoward_nose2ell_flyany_frametouch,8.288981e-01,3.518291e-02,25965
veltoward_nose2ell_flyfemale_framechase,9.832604e+00,3.847936e-01,666
veltoward_nose2ell_flyfemale_framenearfly,8.950260e-01,3.464493e+00,111360
veltoward_nose2ell_flyfemale_frametouch,1.029912e+00,5.403484e+00,14369
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.064845e+01,-9.217559e-01,283
veltoward_nose2ell_flymale_framenearfly,3.993947e-01,-1.014006e+00,102411
veltoward_nose2ell_flymale_frametouch,6.266036e-01,-1.752876e+00,11595
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.539266e-02,2.124745e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.179824e-02,-9.192044e-01,949
wing_angle_diff_flyany_framenearfly,4.926421e-02,6.318204e-01,213960
wing_angle_diff_flyany_frametouch,4.175270e-02,3.928892e-02,25965
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.419090e-01,4.238859e-01,48043
wing_angle_diff_flyfemale_frameany,4.893462e-02,-8.848503e-01,238322
wing_angle_diff_flyfemale_framenearfly,3.715544e-02,-4.493585e-01,111366
wing_angle_diff_flyfemale_frametouch,3.666727e-02,6.578623e-01,14369
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.216002e-01,3.692645e+00,240221
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.483991e-02,-9.995089e-01,283
wing_angle_diff_flymale_framenearfly,6.094798e-02,1.153886e+00,102414
wing_angle_diff_flymale_frametouch,4.680306e-02,-1.171265e-01,11595
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.543285e-01,3.852782e+00,479400
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.524214e-01,3.035762e+00,238322
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.560793e-01,3.447058e+00,240221
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.214137e-02,-1.205917e+00,479400
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.052043e-02,1.877708e+00,238322
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.374288e-02,-3.250718e+00,240221
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.325129e-02,2.433558e+00,479400
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.841418e-02,5.566068e-01,238322
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.785734e-02,2.941980e+00,240221
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.229495e-01,-5.141972e+00,479400
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.329915e-01,-3.322559e+00,48043
wing_areal_mm_flyfemale_frameany,7.686707e-01,-4.480003e+00,238322
wing_areal_mm_flymale_frameany,6.773925e-01,-5.073137e+00,240221
wing_arear_mm_flyany_frameany,7.308923e-01,-4.949687e+00,479400
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.459110e-01,-3.052872e+00,48043
wing_arear_mm_flyfemale_frameany,7.749541e-01,-4.366096e+00,238322
wing_arear_mm_flymale_frameany,6.869508e-01,-4.845750e+00,240221
wing_trough_angle_flyany_frameany,7.769060e-03,7.666707e-01,479400
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.203469e-02,1.868521e+00,238322
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.453526e-03,-6.002565e-01,240221
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.142503e+01,-5.377937e+00,479400
y_mm_flyany_frameany,1.723590e+01,8.183521e+00,479400
yaw_flyany_framemove,-2.335660e-02,-2.146823e+00,290296
yaw_flyfemale_framemove,-4.740903e-02,-3.398336e+00,158934
yaw_flymale_framemove,8.936350e-04,5.295452e-01,130618
