field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.552364e+00,2.629589e+00,1196
velmag_ctr_flyany_framebodyturn,1.166582e+01,1.452793e+00,4224
velmag_ctr_flyany_framecrabwalkall,1.445684e+01,1.449318e-01,34372
velmag_ctr_flyany_framecrabwalkextreme,7.087079e+00,-1.696233e+00,978
velmag_ctr_flyany_framejump,4.178974e+01,-2.764976e+00,1809
velmag_ctr_flyany_framemove,1.312874e+01,-1.662687e-01,290443
velmag_ctr_flyany_framenearfly,7.483271e+00,-1.173466e-02,186674
velmag_ctr_flyany_framenearwall,8.896502e+00,4.939148e-02,376007
velmag_ctr_flyany_framenotnearfly_notnearwall,6.435812e+00,1.765407e+00,85640
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.063246e+01,1.301421e+00,11871
velmag_ctr_flyany_framerighting,1.727904e+01,1.253099e+00,2350
velmag_ctr_flyany_framestop,7.582875e-01,1.916558e+00,188977
velmag_ctr_flyany_frametouch,5.461063e+00,-4.643242e-01,19738
velmag_ctr_flyany_framewalk,1.824349e+01,9.639141e-01,127413
velmag_ctr_flyany_framewingextension,4.217338e+00,-6.210320e-01,1765
velmag_ctr_flyany_framewingflick,1.426720e+01,-1.324834e+00,216
velmag_ctr_flyany_framewinggrooming,9.019563e-01,8.742328e-01,51103
velmag_ctr_flyfemale_frameany,8.348647e+00,1.019173e+00,246764
velmag_ctr_flymale_frameany,8.139273e+00,-2.229085e-02,231516
velmag_ctr_flymale_framechase,1.339654e+01,-1.417737e+00,7374
velmag_flyany_frameany,6.959181e+00,2.141838e-01,479420
velmag_flyfemale_frameany,7.028334e+00,7.577254e-01,246764
velmag_flymale_frameany,6.898781e+00,-3.011357e-01,231516
velmag_nose_flyany_frameany,8.728462e+00,6.351228e-01,479420
velmag_nose_flyfemale_frameany,8.874819e+00,1.140425e+00,246764
velmag_nose_flymale_frameany,8.580776e+00,6.777529e-02,231516
velmag_tail_flyany_frameany,8.720272e+00,6.231361e-01,479420
velmag_tail_flyfemale_frameany,8.865259e+00,1.122764e+00,246764
velmag_tail_flymale_frameany,8.574736e+00,6.388636e-02,231516
veltoward_nose2ell_flyany_framebackup_nearfly,-1.886829e+00,-1.097578e+00,789
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.474641e-01,-1.545362e+00,11726
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.461891e-01,2.329130e+00,583
veltoward_nose2ell_flyany_framenearfly,3.605040e-01,-8.907697e-01,186674
veltoward_nose2ell_flyany_frametouch,8.542498e-01,-1.056992e+00,19738
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.140904e-01,-8.066470e-01,96526
veltoward_nose2ell_flyfemale_frametouch,3.111571e-01,-1.219296e+00,7129
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.263292e+01,-5.454675e-01,7374
veltoward_nose2ell_flymale_framenearfly,1.047118e+00,3.139358e-01,89530
veltoward_nose2ell_flymale_frametouch,1.374666e+00,-6.564230e-01,12474
veltoward_nose2ell_flymale_framewingextension,2.546237e+00,-9.447584e-01,1756
wing_angle_diff_flyany_frameany,1.585112e-01,7.398531e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.171981e-01,4.922125e+00,7477
wing_angle_diff_flyany_framenearfly,1.245970e-01,6.720908e+00,186678
wing_angle_diff_flyany_frametouch,1.268953e-01,4.361626e+00,19738
wing_angle_diff_flyany_framewingextension,9.240033e-01,3.201609e+00,1765
wing_angle_diff_flyany_framewingflick,9.204056e-01,7.017236e-01,216
wing_angle_diff_flyany_framewinggrooming,5.313858e-01,3.390712e+00,51103
wing_angle_diff_flyfemale_frameany,1.461878e-01,7.120767e+00,246774
wing_angle_diff_flyfemale_framenearfly,1.178043e-01,7.801822e+00,96528
wing_angle_diff_flyfemale_frametouch,1.004205e-01,8.434508e+00,7254
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.714053e-01,5.773751e+00,231526
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.482717e-01,4.134707e+00,7374
wing_angle_diff_flymale_framenearfly,1.378681e-01,5.208537e+00,89532
wing_angle_diff_flymale_frametouch,1.481913e-01,2.637033e+00,12474
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.537335e-01,2.690692e+00,479440
wing_angle_imbalance_flyany_framewingextension,6.919025e-01,1.487824e+00,1765
wing_angle_imbalance_flyany_framewingflick,2.080627e-01,1.029156e+00,216
wing_angle_imbalance_flyfemale_frameany,1.555730e-01,2.524069e+00,246774
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.515120e-01,2.069679e+00,231526
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.445543e-02,-6.483040e+00,479440
wing_anglel_flyany_framewingextension,-4.555871e-01,-1.340198e-01,1765
wing_anglel_flyany_framewingflick,-4.619427e-01,-6.260581e-01,216
wing_anglel_flyfemale_frameany,-7.442222e-02,-6.293631e+00,246774
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.431765e-02,-4.605129e+00,231526
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.405579e-02,6.089515e+00,479440
wing_angler_flyany_framewingextension,4.684162e-01,1.799236e+00,1765
wing_angler_flyany_framewingflick,4.584630e-01,7.501762e-01,216
wing_angler_flyfemale_frameany,7.176560e-02,4.631431e+00,246774
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.708765e-02,5.069305e+00,231526
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.101794e-01,1.155192e+00,479440
wing_areal_mm_flyany_framewingextension,9.587679e-01,-2.986560e-01,1765
wing_areal_mm_flyany_framewinggrooming,5.773368e-01,-9.878788e-01,51103
wing_areal_mm_flyfemale_frameany,9.420159e-01,6.580187e-01,246774
wing_areal_mm_flymale_frameany,8.766609e-01,1.464825e+00,231526
wing_arear_mm_flyany_frameany,9.108224e-01,1.051885e+00,479440
wing_arear_mm_flyany_framewingextension,9.522089e-01,8.955535e-01,1765
wing_arear_mm_flyany_framewinggrooming,5.938927e-01,-3.503912e-01,51103
wing_arear_mm_flyfemale_frameany,9.424386e-01,5.790494e-01,246774
wing_arear_mm_flymale_frameany,8.775870e-01,1.357224e+00,231526
wing_trough_angle_flyany_frameany,3.360744e-03,-6.983277e-01,479440
wing_trough_angle_flyany_framewingextension,5.249627e-03,8.934129e-01,1765
wing_trough_angle_flyany_framewingflick,-1.961476e-02,-6.381534e-02,216
wing_trough_angle_flyfemale_frameany,-2.428037e-03,-1.587453e+00,246774
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.587528e-03,5.232641e-01,231526
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.474718e+00,1.951145e+00,479440
y_mm_flyany_frameany,-1.905683e+00,-9.485948e-01,479440
yaw_flyany_framemove,-9.666738e-03,-8.619395e-01,290463
yaw_flyfemale_framemove,8.260883e-03,6.484143e-01,148234
yaw_flymale_framemove,-3.063372e-02,-2.059957e+00,141441
