field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.397550e+00,5.232245e-01,724
velmag_ctr_flyany_framejump,5.443446e+01,1.019060e+00,835
velmag_ctr_flyany_framemove,1.405127e+01,8.195184e-01,268432
velmag_ctr_flyany_framenearfly,8.085067e+00,-3.806760e-01,164448
velmag_ctr_flyany_framenearwall,9.105753e+00,-8.187181e-01,392148
velmag_ctr_flyany_framenotnearfly_notnearwall,4.422187e+00,-2.257226e+00,77398
velmag_ctr_flyany_framepivotcenter,2.312512e+00,-2.164319e+00,300
velmag_ctr_flyany_framepivottail,1.061663e+01,1.498606e+00,12144
velmag_ctr_flyany_framerighting,1.496273e+01,-1.712893e+00,1517
velmag_ctr_flyany_framestop,6.817491e-01,-1.221019e+00,211008
velmag_ctr_flyany_frametouch,6.168675e+00,1.627922e+00,9185
velmag_ctr_flyany_framewalk,1.816855e+01,1.000263e+00,165090
velmag_ctr_flyany_framewingextension,3.484499e+00,-5.417145e-01,900
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.031049e-01,-2.024295e+00,33357
velmag_ctr_flyfemale_frameany,8.454778e+00,-2.779711e-01,239393
velmag_ctr_flymale_frameany,7.965544e+00,-1.758458e+00,239720
velmag_ctr_flymale_framechase,1.588331e+01,1.123556e-01,4124
velmag_flyany_frameany,7.152460e+00,-1.125160e+00,479440
velmag_flyfemale_frameany,7.291777e+00,-2.987860e-01,239393
velmag_flymale_frameany,7.016775e+00,-1.697276e+00,239720
velmag_nose_flyany_frameany,8.585314e+00,-1.128328e+00,479440
velmag_nose_flyfemale_frameany,8.866528e+00,-2.802954e-01,239393
velmag_nose_flymale_frameany,8.308145e+00,-1.758113e+00,239720
velmag_tail_flyany_frameany,8.626473e+00,-1.084335e+00,479440
velmag_tail_flyfemale_frameany,8.899844e+00,-2.528140e-01,239393
velmag_tail_flymale_frameany,8.357056e+00,-1.702943e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-4.463569e-02,1.726451e-01,981
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.272576e-02,3.591386e-02,11087
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.582581e-03,2.440199e-01,438
veltoward_nose2ell_flyany_framenearfly,1.690813e-02,-1.046273e-01,164448
veltoward_nose2ell_flyany_frametouch,3.412546e-02,-5.130378e-02,9185
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.078628e-03,-1.067577e-02,84011
veltoward_nose2ell_flyfemale_frametouch,2.110135e-02,-1.361297e-02,4063
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.940481e-01,-8.369761e-02,4124
veltoward_nose2ell_flymale_framenearfly,3.591641e-02,-4.297214e-02,80231
veltoward_nose2ell_flymale_frametouch,4.708290e-02,-4.517274e-02,5118
veltoward_nose2ell_flymale_framewingextension,1.169534e-01,3.009365e-02,878
wing_angle_diff_flyany_frameany,4.371700e-02,-9.124942e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.298141e-02,-3.771227e-01,4179
wing_angle_diff_flyany_framenearfly,2.773840e-02,-9.255312e-01,164450
wing_angle_diff_flyany_frametouch,3.937809e-02,-7.388916e-02,9185
wing_angle_diff_flyany_framewingextension,7.180752e-01,-1.456371e+00,900
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.922230e-01,-1.731765e+00,33359
wing_angle_diff_flyfemale_frameany,3.591733e-02,-1.699212e+00,239403
wing_angle_diff_flyfemale_framenearfly,2.421180e-02,-1.223568e+00,84013
wing_angle_diff_flyfemale_frametouch,2.446765e-02,-2.965334e-01,4063
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.156237e-02,-1.143370e-01,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.019330e-02,-3.090642e-01,4124
wing_angle_diff_flymale_framenearfly,3.131510e-02,-5.349171e-01,80231
wing_angle_diff_flymale_frametouch,5.431996e-02,6.806085e-02,5118
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.166637e-01,-3.294764e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.262012e-01,4.314657e-02,900
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.194818e-01,-3.640560e+00,239403
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.139158e-01,-2.159901e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.720496e-02,5.290869e-01,479460
wing_anglel_flyany_framewingextension,-3.349880e-01,1.902077e+00,900
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.638165e-02,7.599247e-01,239403
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.802980e-02,1.735309e-01,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.651204e-02,-1.033432e+00,479460
wing_angler_flyany_framewingextension,3.830872e-01,1.000591e+00,900
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.953568e-02,-1.871803e+00,239403
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.353257e-02,-1.949085e-02,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.248406e-01,1.153262e-01,479460
wing_areal_mm_flyany_framewingextension,9.095389e-01,-1.531672e+00,900
wing_areal_mm_flyany_framewinggrooming,6.318868e-01,-3.798808e-02,33359
wing_areal_mm_flyfemale_frameany,9.570744e-01,-3.943953e-01,239403
wing_areal_mm_flymale_frameany,8.924829e-01,6.124648e-01,239730
wing_arear_mm_flyany_frameany,9.288565e-01,9.625353e-02,479460
wing_arear_mm_flyany_framewingextension,9.357232e-01,9.742552e-01,900
wing_arear_mm_flyany_framewinggrooming,6.422587e-01,5.843653e-02,33359
wing_arear_mm_flyfemale_frameany,9.590412e-01,-4.725739e-01,239403
wing_arear_mm_flymale_frameany,8.985477e-01,6.691251e-01,239730
wing_trough_angle_flyany_frameany,2.790878e-03,-6.145903e-01,479460
wing_trough_angle_flyany_framewingextension,1.651583e-02,1.463619e+00,900
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.477921e-04,-9.427132e-01,239403
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.156460e-03,-5.084049e-03,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.060414e+00,-1.100226e+00,479460
y_mm_flyany_frameany,-7.638060e+00,-3.022102e+00,479460
yaw_flyany_framemove,-7.238040e-03,-5.771468e-01,268452
yaw_flyfemale_framemove,2.763931e-02,2.136561e+00,144619
yaw_flymale_framemove,-4.255310e-02,-2.969947e+00,123666
