field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.046853e+00,-5.183865e-01,10944
velmag_ctr_flyany_framewalk,1.367535e+01,-2.444894e+00,186184
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.564241e-01,-2.368726e+00,10065
velmag_ctr_flyfemale_frameany,7.384672e+00,1.391335e+00,236766
velmag_ctr_flymale_frameany,7.336244e+00,1.672100e-01,218136
velmag_ctr_flymale_framechase,1.256629e+01,-1.655902e+00,1101
velmag_flyany_frameany,6.347892e+00,8.429711e-01,455468
velmag_flyfemale_frameany,6.360205e+00,1.489933e+00,236766
velmag_flymale_frameany,6.347108e+00,1.547965e-01,218136
velmag_nose_flyany_frameany,7.687031e+00,7.283609e-01,455468
velmag_nose_flyfemale_frameany,7.727173e+00,1.275010e+00,236766
velmag_nose_flymale_frameany,7.655899e+00,1.205380e-01,218136
velmag_tail_flyany_frameany,7.687833e+00,7.293433e-01,455468
velmag_tail_flyfemale_frameany,7.715895e+00,1.257581e+00,236766
velmag_tail_flymale_frameany,7.670108e+00,1.405691e-01,218136
veltoward_nose2ell_flyany_framebackup_nearfly,-3.684103e-02,-1.602421e-02,1996
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.911623e-02,3.645061e-02,14484
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.157757e-02,-9.834156e-02,773
veltoward_nose2ell_flyany_framenearfly,1.687510e-02,4.893064e-02,187479
veltoward_nose2ell_flyany_frametouch,2.991327e-02,2.148232e-02,10944
veltoward_nose2ell_flyfemale_framechase,3.225928e-01,-1.058142e+00,376
veltoward_nose2ell_flyfemale_framenearfly,1.000845e-02,5.129677e-02,97416
veltoward_nose2ell_flyfemale_frametouch,1.570241e-02,5.458909e-02,4850
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.922755e-01,-2.243334e-02,1101
veltoward_nose2ell_flymale_framenearfly,2.441343e-02,-1.227023e-02,89795
veltoward_nose2ell_flymale_frametouch,4.621363e-02,1.439969e-02,6059
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.871130e-02,-3.899349e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.201017e-02,-9.258650e-01,1479
wing_angle_diff_flyany_framenearfly,1.660713e-02,-3.042635e+00,187481
wing_angle_diff_flyany_frametouch,1.960684e-02,-1.494820e+00,10944
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.347333e-01,-1.091775e+00,10065
wing_angle_diff_flyfemale_frameany,1.540118e-02,-4.257019e+00,236776
wing_angle_diff_flyfemale_framenearfly,1.414137e-02,-3.650635e+00,97418
wing_angle_diff_flyfemale_frametouch,1.686949e-02,-1.998479e+00,4850
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.191828e-02,-2.635021e+00,218145
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.568999e-02,-9.204204e-01,1101
wing_angle_diff_flymale_framenearfly,1.909279e-02,-2.033115e+00,89795
wing_angle_diff_flymale_frametouch,2.361445e-02,-1.118050e+00,6059
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.140974e-01,-1.711713e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.150067e-01,-2.131314e+00,236776
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.129963e-01,-9.441927e-01,218145
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.609427e-03,3.870821e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.529293e-03,2.712502e+00,236776
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,9.679961e-03,3.638419e+00,218145
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.032073e-02,-2.735511e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.871883e-03,-3.853809e+00,236776
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.159824e-02,-8.036693e-01,218145
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.780740e-01,2.290366e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.077881e-01,3.313466e-01,10065
wing_areal_mm_flyfemale_frameany,1.026532e+00,1.767313e+00,236776
wing_areal_mm_flymale_frameany,9.254991e-01,2.334044e+00,218145
wing_arear_mm_flyany_frameany,9.786868e-01,2.166370e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.093601e-01,3.988709e-02,10065
wing_arear_mm_flyfemale_frameany,1.028922e+00,1.714397e+00,236776
wing_arear_mm_flymale_frameany,9.242568e-01,2.155404e+00,218145
wing_trough_angle_flyany_frameany,1.130433e-02,1.823082e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.988949e-03,-6.618916e-01,236776
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.153936e-02,3.240476e+00,218145
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.094025e+01,2.994063e+00,455487
y_mm_flyany_frameany,5.004403e+00,2.184820e+00,455487
yaw_flyany_framemove,6.336093e-04,5.970362e-01,295221
yaw_flyfemale_framemove,5.629816e-03,7.046248e-01,159630
yaw_flymale_framemove,-4.699024e-03,8.477699e-02,135404
