field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.177408e+01,-7.496127e-01,286524
velmag_ctr_flyany_framenearfly,7.218327e+00,3.513341e-01,190005
velmag_ctr_flyany_framenearwall,7.803597e+00,-6.965174e-01,403560
velmag_ctr_flyany_framenotnearfly_notnearwall,8.118797e+00,3.671554e+00,46435
velmag_ctr_flyany_framepivotcenter,2.847922e+00,1.500505e+00,441
velmag_ctr_flyany_framepivottail,1.077444e+01,1.490367e+00,11608
velmag_ctr_flyany_framerighting,1.664067e+01,7.321338e-01,1711
velmag_ctr_flyany_framestop,7.990696e-01,3.931781e+00,168849
velmag_ctr_flyany_frametouch,5.981346e+00,1.113687e+00,16727
velmag_ctr_flyany_framewalk,1.631362e+01,-8.863019e-02,140243
velmag_ctr_flyany_framewingextension,3.490789e+00,-9.427683e-01,559
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.971960e-01,1.527952e+00,29053
velmag_ctr_flyfemale_frameany,7.685997e+00,9.886003e-01,233722
velmag_ctr_flymale_frameany,7.789366e+00,3.203128e-02,218712
velmag_ctr_flymale_framechase,1.402979e+01,-6.439926e-01,1761
velmag_flyany_frameany,6.474596e+00,2.432011e-01,455373
velmag_flyfemale_frameany,6.390134e+00,7.446390e-01,233722
velmag_flymale_frameany,6.592900e+00,-2.012149e-01,218712
velmag_nose_flyany_frameany,8.276223e+00,7.133057e-01,455373
velmag_nose_flyfemale_frameany,8.285263e+00,1.187817e+00,233722
velmag_nose_flymale_frameany,8.294516e+00,2.021519e-01,218712
velmag_tail_flyany_frameany,8.247329e+00,6.745846e-01,455373
velmag_tail_flyfemale_frameany,8.240637e+00,1.129662e+00,233722
velmag_tail_flymale_frameany,8.278998e+00,1.841585e-01,218712
veltoward_nose2ell_flyany_framebackup_nearfly,-1.672156e+00,-2.237545e+00,1386
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.244302e+00,3.544528e+00,11422
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.496425e+00,-2.634392e+00,373
veltoward_nose2ell_flyany_framenearfly,5.925967e-01,3.971827e+00,190005
veltoward_nose2ell_flyany_frametouch,1.462122e+00,4.260991e+00,16727
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.039047e-01,1.432755e+00,100628
veltoward_nose2ell_flyfemale_frametouch,1.303683e+00,8.447800e+00,7500
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.234959e+01,1.428648e+00,1761
veltoward_nose2ell_flymale_framenearfly,7.958329e-01,1.153469e+00,88064
veltoward_nose2ell_flymale_frametouch,1.602333e+00,1.882478e+00,8975
veltoward_nose2ell_flymale_framewingextension,1.569378e+00,-5.887874e-01,430
wing_angle_diff_flyany_frameany,6.529717e-02,3.869218e-01,455392
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.409408e-02,1.801950e+00,1983
wing_angle_diff_flyany_framenearfly,5.401632e-02,1.089316e+00,190013
wing_angle_diff_flyany_frametouch,5.529729e-02,9.733836e-01,16727
wing_angle_diff_flyany_framewingextension,6.523448e-01,-3.175969e+00,559
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.779681e-01,-2.799474e+00,29053
wing_angle_diff_flyfemale_frameany,3.959056e-02,-1.620363e+00,233732
wing_angle_diff_flyfemale_framenearfly,3.202411e-02,-9.227852e-01,100632
wing_angle_diff_flyfemale_frametouch,3.266146e-02,4.069260e-01,7712
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.147358e-02,1.747744e+00,218721
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.155288e-02,2.010859e+00,1761
wing_angle_diff_flymale_framenearfly,7.527515e-02,2.062209e+00,88068
wing_angle_diff_flymale_frametouch,7.598708e-02,1.029116e+00,8975
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.246067e-01,-5.552115e-01,455392
wing_angle_imbalance_flyany_framewingextension,5.295605e-01,-2.253089e+00,559
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.116636e-01,-2.762605e+00,233732
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.381272e-01,1.393760e+00,218721
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.747543e-02,-2.042309e+00,455392
wing_anglel_flyany_framewingextension,-4.446511e-01,1.881811e-01,559
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.405174e-02,-8.517129e-02,233732
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.128025e-02,-2.991660e+00,218721
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.782174e-02,-1.459666e+00,455392
wing_angler_flyany_framewingextension,2.076936e-01,-1.730254e+00,559
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.553882e-02,-2.621745e+00,233732
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.019333e-02,-3.521783e-02,218721
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.782794e-01,-3.886060e-01,455392
wing_areal_mm_flyany_framewingextension,9.653761e-01,-3.936520e-01,559
wing_areal_mm_flyany_framewinggrooming,6.121842e-01,2.801329e-01,29053
wing_areal_mm_flyfemale_frameany,9.812227e-01,9.457433e-01,233732
wing_areal_mm_flymale_frameany,7.681887e-01,-2.266944e+00,218721
wing_arear_mm_flyany_frameany,8.738598e-01,-6.412876e-01,455392
wing_arear_mm_flyany_framewingextension,7.947774e-01,-1.071001e+00,559
wing_arear_mm_flyany_framewinggrooming,5.622536e-01,-2.436092e+00,29053
wing_arear_mm_flyfemale_frameany,9.777846e-01,7.611661e-01,233732
wing_arear_mm_flymale_frameany,7.624547e-01,-2.563394e+00,218721
wing_trough_angle_flyany_frameany,-5.984761e-03,-3.466249e+00,455392
wing_trough_angle_flyany_framewingextension,-1.025955e-01,-8.679644e-01,559
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.027988e-03,-2.176322e+00,233732
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.113268e-03,-2.839149e+00,218721
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.176667e+01,-5.498593e+00,455392
y_mm_flyany_frameany,-1.597861e+00,-6.032999e-01,455392
yaw_flyany_framemove,-6.837446e-03,-2.238475e-01,286543
yaw_flyfemale_framemove,-7.042865e-04,1.176524e-01,153836
yaw_flymale_framemove,-1.148615e-02,-3.106172e-01,131239
