field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.158587e+01,1.671398e+00,5115
velmag_ctr_flyany_framecrabwalkall,1.552564e+01,1.240924e+00,46738
velmag_ctr_flyany_framecrabwalkextreme,8.198563e+00,2.887889e+00,2130
velmag_ctr_flyany_framejump,4.979867e+01,-2.364157e-01,2287
velmag_ctr_flyany_framemove,1.498010e+01,1.923922e+00,316716
velmag_ctr_flyany_framenearfly,1.011497e+01,2.518402e+00,157367
velmag_ctr_flyany_framenearwall,1.182382e+01,2.750888e+00,356763
velmag_ctr_flyany_framenotnearfly_notnearwall,8.836911e+00,2.064702e+00,66401
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.039602e+01,1.283660e+00,11526
velmag_ctr_flyany_framerighting,1.748480e+01,1.702601e+00,1275
velmag_ctr_flyany_framestop,8.122356e-01,2.636255e+00,114788
velmag_ctr_flyany_frametouch,6.448025e+00,2.445700e+00,16241
velmag_ctr_flyany_framewalk,1.869345e+01,1.616388e+00,198527
velmag_ctr_flyany_framewingextension,6.876608e+00,2.327732e+00,6208
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.309073e-01,1.966279e+00,24772
velmag_ctr_flyfemale_frameany,1.082674e+01,2.859753e+00,214897
velmag_ctr_flymale_frameany,1.157630e+01,2.595248e+00,216607
velmag_ctr_flymale_framechase,1.757285e+01,1.409551e+00,10053
velmag_flyany_frameany,9.931370e+00,2.919427e+00,431504
velmag_flyfemale_frameany,9.443386e+00,2.809364e+00,214897
velmag_flymale_frameany,1.041550e+01,2.653462e+00,216607
velmag_nose_flyany_frameany,1.160144e+01,2.922841e+00,431504
velmag_nose_flyfemale_frameany,1.129806e+01,2.894064e+00,214897
velmag_nose_flymale_frameany,1.190243e+01,2.578840e+00,216607
velmag_tail_flyany_frameany,1.161466e+01,2.922442e+00,431504
velmag_tail_flyfemale_frameany,1.131996e+01,2.902745e+00,214897
velmag_tail_flymale_frameany,1.190702e+01,2.568508e+00,216607
veltoward_nose2ell_flyany_framebackup_nearfly,-4.576305e-02,1.253534e-01,1180
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.918560e-02,-1.072209e-01,14982
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.922594e-02,5.560225e-03,1133
veltoward_nose2ell_flyany_framenearfly,1.095057e-02,-1.439284e-01,157367
veltoward_nose2ell_flyany_frametouch,3.679913e-02,-1.504540e-02,16241
veltoward_nose2ell_flyfemale_framechase,4.894618e-01,-1.032824e+00,722
veltoward_nose2ell_flyfemale_framenearfly,-3.100908e-02,-1.280255e-01,77393
veltoward_nose2ell_flyfemale_frametouch,2.237000e-02,2.806255e-02,4901
veltoward_nose2ell_flyfemale_framewingextension,-4.401725e-02,-5.344119e-01,707
veltoward_nose2ell_flymale_framechase,5.334122e-01,-3.123943e-02,10053
veltoward_nose2ell_flymale_framenearfly,5.244856e-02,3.397246e-02,79974
veltoward_nose2ell_flymale_frametouch,5.121309e-02,-2.011197e-02,11340
veltoward_nose2ell_flymale_framewingextension,7.389780e-02,-1.925045e-02,5501
wing_angle_diff_flyany_frameany,6.110597e-02,7.507871e-01,431523
wing_angle_diff_flyany_frameattemptedcopulation,4.385542e-01,-1.955337e-01,578
wing_angle_diff_flyany_framechase,5.777171e-02,2.359312e+00,10775
wing_angle_diff_flyany_framenearfly,4.940677e-02,1.209922e+00,157375
wing_angle_diff_flyany_frametouch,6.555620e-02,1.645483e+00,16241
wing_angle_diff_flyany_framewingextension,6.979096e-01,-1.798696e+00,6208
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.315297e-01,3.138978e-01,24774
wing_angle_diff_flyfemale_frameany,5.745837e-02,4.963991e-01,214907
wing_angle_diff_flyfemale_framenearfly,3.751517e-02,4.056033e-01,77399
wing_angle_diff_flyfemale_frametouch,3.029936e-02,5.647606e-01,4901
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.472480e-02,7.428635e-01,216616
wing_angle_diff_flymale_frameattemptedcopulation,4.375981e-01,-2.957299e-01,578
wing_angle_diff_flymale_framechase,7.271671e-02,1.881842e+00,10053
wing_angle_diff_flymale_framenearfly,6.049689e-02,1.416996e+00,79976
wing_angle_diff_flymale_frametouch,9.871878e-02,1.820586e+00,11340
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.359703e-01,-3.446369e-01,431523
wing_angle_imbalance_flyany_framewingextension,5.798449e-01,-9.577581e-01,6208
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.372096e-01,-8.745328e-01,214907
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.347408e-01,1.452117e-01,216616
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.425434e-02,-6.879494e-01,431523
wing_anglel_flyany_framewingextension,-4.057804e-01,9.253170e-01,6208
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.610566e-02,-8.870993e-01,214907
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.241763e-02,-3.210386e-01,216616
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.685163e-02,5.865651e-01,431523
wing_angler_flyany_framewingextension,2.921292e-01,-1.709962e-01,6208
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.135271e-02,-1.404273e-01,214907
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.230716e-02,9.189479e-01,216616
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.580542e-01,1.136524e+00,431523
wing_areal_mm_flyany_framewingextension,1.039981e+00,1.494732e-01,6208
wing_areal_mm_flyany_framewinggrooming,6.151509e-01,-8.471098e-01,24774
wing_areal_mm_flyfemale_frameany,9.768212e-01,1.595723e-01,214907
wing_areal_mm_flymale_frameany,9.394354e-01,2.056454e+00,216616
wing_arear_mm_flyany_frameany,9.650686e-01,1.214790e+00,431523
wing_arear_mm_flyany_framewingextension,9.112178e-01,6.189021e-01,6208
wing_arear_mm_flyany_framewinggrooming,6.434459e-01,1.054061e-01,24774
wing_arear_mm_flyfemale_frameany,9.813717e-01,1.354723e-01,214907
wing_arear_mm_flymale_frameany,9.488942e-01,2.249801e+00,216616
wing_trough_angle_flyany_frameany,4.630682e-03,-1.929813e-01,431523
wing_trough_angle_flyany_framewingextension,-5.070580e-02,3.506961e-01,6208
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.054155e-03,-9.831666e-01,214907
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.178992e-03,5.949380e-01,216616
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.410950e+00,-3.592641e-01,431523
y_mm_flyany_frameany,7.710912e-01,9.440191e-01,431523
yaw_flyany_framemove,5.290598e-03,1.013953e+00,316735
yaw_flyfemale_framemove,2.816458e-02,2.333272e+00,155096
yaw_flymale_framemove,-1.738252e-02,-9.640629e-01,161639
