field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.464801e+01,2.997869e-01,60213
velmag_ctr_flyany_framecrabwalkextreme,7.469076e+00,3.298953e-01,1445
velmag_ctr_flyany_framejump,5.103199e+01,3.542540e-01,755
velmag_ctr_flyany_framemove,1.288471e+01,-5.435195e-01,336750
velmag_ctr_flyany_framenearfly,8.787662e+00,1.360167e-01,174711
velmag_ctr_flyany_framenearwall,9.958064e+00,-1.461198e-01,401022
velmag_ctr_flyany_framenotnearfly_notnearwall,6.206701e+00,-1.456446e+00,70893
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.341351e+00,-3.314952e-01,12219
velmag_ctr_flyany_framerighting,1.730244e+01,1.419188e+00,2773
velmag_ctr_flyany_framestop,6.816952e-01,-1.352446e+00,142670
velmag_ctr_flyany_frametouch,5.872760e+00,6.658918e-01,15427
velmag_ctr_flyany_framewalk,1.660625e+01,-5.305470e-01,196919
velmag_ctr_flyany_framewingextension,3.821853e+00,-4.340946e-01,1845
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.867038e-01,6.931474e-02,25238
velmag_ctr_flyfemale_frameany,8.888038e+00,-1.410748e-01,224483
velmag_ctr_flymale_frameany,9.640054e+00,-4.426942e-01,254937
velmag_ctr_flymale_framechase,1.553410e+01,-3.412017e-02,4496
velmag_flyany_frameany,8.111663e+00,-3.724088e-01,479420
velmag_flyfemale_frameany,7.697361e+00,-1.572010e-01,224483
velmag_flymale_frameany,8.476474e+00,-5.378549e-01,254937
velmag_nose_flyany_frameany,9.654057e+00,-3.097597e-01,479420
velmag_nose_flyfemale_frameany,9.277865e+00,-1.612520e-01,224483
velmag_nose_flymale_frameany,9.985311e+00,-4.267879e-01,254937
velmag_tail_flyany_frameany,9.672025e+00,-3.035450e-01,479420
velmag_tail_flyfemale_frameany,9.295912e+00,-1.588881e-01,224483
velmag_tail_flymale_frameany,1.000321e+01,-4.173149e-01,254937
veltoward_nose2ell_flyany_framebackup_nearfly,-3.985070e-02,7.701979e-02,1286
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.890688e-03,3.347963e-03,17750
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.671301e-02,-3.817969e-03,795
veltoward_nose2ell_flyany_framenearfly,1.794097e-02,9.054498e-03,174711
veltoward_nose2ell_flyany_frametouch,3.964299e-02,3.410886e-02,15427
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.106002e-04,4.079425e-02,81370
veltoward_nose2ell_flyfemale_frametouch,3.105496e-02,1.499248e-01,5572
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.759150e-01,4.017421e-03,4496
veltoward_nose2ell_flymale_framenearfly,3.347254e-02,-3.183973e-02,93341
veltoward_nose2ell_flymale_frametouch,4.731244e-02,-1.044630e-02,9855
veltoward_nose2ell_flymale_framewingextension,1.254562e-01,2.394771e-02,1819
wing_angle_diff_flyany_frameany,4.510843e-02,-2.415212e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,5.571163e-01,9.813773e-01,374
wing_angle_diff_flyany_framechase,3.049172e-02,4.576439e-01,4691
wing_angle_diff_flyany_framenearfly,2.968445e-02,-4.579423e-01,174715
wing_angle_diff_flyany_frametouch,4.679089e-02,2.837342e-01,15427
wing_angle_diff_flyany_framewingextension,7.317211e-01,-7.610449e-01,1845
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.303814e-01,5.714070e-01,25239
wing_angle_diff_flyfemale_frameany,3.565248e-02,-9.826084e-01,224493
wing_angle_diff_flyfemale_framenearfly,2.389838e-02,-7.460132e-01,81373
wing_angle_diff_flyfemale_frametouch,2.445373e-02,-1.019925e-01,5572
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.343485e-02,2.736854e-01,254947
wing_angle_diff_flymale_frameattemptedcopulation,5.571163e-01,8.908218e-01,374
wing_angle_diff_flymale_framechase,5.318367e-02,7.799570e-01,4496
wing_angle_diff_flymale_framenearfly,3.491585e-02,-2.091800e-01,93342
wing_angle_diff_flymale_frametouch,6.690267e-02,3.699776e-01,9855
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.323403e-01,-5.299762e-01,479440
wing_angle_imbalance_flyany_framewingextension,5.728372e-01,-7.613274e-01,1845
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.417233e-01,1.428644e-01,224493
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.240780e-01,-8.207098e-01,254947
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.859584e-02,-2.228555e-01,479440
wing_anglel_flyany_framewingextension,-3.889502e-01,1.044257e+00,1845
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.258651e-03,1.965414e+00,224493
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.210096e-02,-1.660579e+00,254947
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.651259e-02,-6.523775e-01,479440
wing_angler_flyany_framewingextension,3.427709e-01,5.725712e-01,1845
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.239383e-02,4.943706e-01,224493
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.133389e-02,-1.176771e+00,254947
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.923802e-01,1.911097e+00,479440
wing_areal_mm_flyany_framewingextension,1.007064e+00,-3.722885e-01,1845
wing_areal_mm_flyany_framewinggrooming,6.633701e-01,1.297929e+00,25239
wing_areal_mm_flyfemale_frameany,1.036602e+00,1.477450e+00,224493
wing_areal_mm_flymale_frameany,9.534409e-01,2.171761e+00,254947
wing_arear_mm_flyany_frameany,9.960295e-01,1.879728e+00,479440
wing_arear_mm_flyany_framewingextension,9.623401e-01,1.227806e+00,1845
wing_arear_mm_flyany_framewinggrooming,6.713508e-01,1.195184e+00,25239
wing_arear_mm_flyfemale_frameany,1.050868e+00,1.716818e+00,224493
wing_arear_mm_flymale_frameany,9.477414e-01,1.860830e+00,254947
wing_trough_angle_flyany_frameany,3.457461e-03,-5.389091e-01,479440
wing_trough_angle_flyany_framewingextension,-1.778354e-02,8.921132e-01,1845
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.313742e-02,2.062523e+00,224493
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.066210e-03,-2.276889e+00,254947
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.161145e+00,1.328129e+00,479440
y_mm_flyany_frameany,1.357221e+00,9.187610e-01,479440
yaw_flyany_framemove,2.539723e-02,3.215738e+00,336770
yaw_flyfemale_framemove,1.588226e-02,1.449528e+00,154822
yaw_flymale_framemove,3.372896e-02,2.807304e+00,181948
