field,value,zscore,nflyframes
velmag_tail_flymale_frameany,1.624436e+00,-7.032574e+00,222502
veltoward_nose2ell_flyany_framebackup_nearfly,9.993044e-03,1.276929e-01,219
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.108095e-02,-5.883348e-02,1447
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.491190e-03,-1.516249e-01,250515
veltoward_nose2ell_flyany_frametouch,6.397064e-03,-8.322812e-02,4099
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.790171e-03,-3.487086e-03,137345
veltoward_nose2ell_flyfemale_frametouch,7.429651e-03,-3.852896e-02,2244
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.179772e-03,-8.512860e-02,113159
veltoward_nose2ell_flymale_frametouch,5.513172e-03,-7.785234e-02,1855
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.904877e-03,-4.872314e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,8.275468e-03,-3.699355e+00,250527
wing_angle_diff_flyany_frametouch,1.472448e-02,-1.467365e+00,4099
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.453039e-01,-1.087160e+01,3697
wing_angle_diff_flyfemale_frameany,4.747977e-03,-5.064701e+00,232965
wing_angle_diff_flyfemale_framenearfly,5.308966e-03,-4.339889e+00,137350
wing_angle_diff_flyfemale_frametouch,1.037039e-02,-2.533233e+00,2244
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.119463e-02,-3.464028e+00,222511
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.137945e-02,-2.541709e+00,113166
wing_angle_diff_flymale_frametouch,1.998102e-02,-9.459571e-01,1855
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.589244e-02,-5.917499e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,7.550937e-02,-7.693987e+00,232965
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.675681e-02,-2.883370e+00,222511
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.566784e-03,2.942285e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.661833e-03,3.491718e+00,232965
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.107531e-02,1.539027e+00,222511
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.338093e-03,-5.395723e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.409809e-03,-4.311607e+00,232965
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.193225e-04,-4.243857e+00,222511
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.392671e-01,-2.047025e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.836071e-01,-1.002746e+00,3697
wing_areal_mm_flyfemale_frameany,8.954181e-01,-1.680314e+00,232965
wing_areal_mm_flymale_frameany,7.805096e-01,-2.259913e+00,222511
wing_arear_mm_flyany_frameany,8.385132e-01,-2.161041e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.460766e-01,-3.023874e+00,3697
wing_arear_mm_flyfemale_frameany,8.956435e-01,-1.752645e+00,232965
wing_arear_mm_flymale_frameany,7.787386e-01,-2.416292e+00,222511
wing_trough_angle_flyany_frameany,-1.396983e-03,-2.145067e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.054930e-03,-6.016719e-01,232965
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.058549e-03,-2.430588e+00,222511
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.429171e+01,6.525955e+00,455487
y_mm_flyany_frameany,-1.411903e+01,-6.782760e+00,455487
yaw_flyany_framemove,-2.767829e-02,-2.701838e+00,60547
yaw_flyfemale_framemove,-2.272046e-02,-1.493279e+00,36429
yaw_flymale_framemove,-2.267917e-02,-1.419161e+00,24107
