field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.527169e-01,-2.758771e+00,19060
velmag_ctr_flyfemale_frameany,8.581778e+00,1.375817e-02,227272
velmag_ctr_flymale_frameany,8.313096e+00,-1.027438e+00,227655
velmag_ctr_flymale_framechase,1.493220e+01,-1.451786e-01,1505
velmag_flyany_frameany,7.405414e+00,-5.331428e-01,455354
velmag_flyfemale_frameany,7.469110e+00,5.913287e-02,227272
velmag_flymale_frameany,7.345688e+00,-9.859674e-01,227655
velmag_nose_flyany_frameany,8.768318e+00,-6.280622e-01,455354
velmag_nose_flyfemale_frameany,8.944321e+00,-4.207138e-02,227272
velmag_nose_flymale_frameany,8.594586e+00,-1.089823e+00,227655
velmag_tail_flyany_frameany,8.813666e+00,-5.764832e-01,455354
velmag_tail_flyfemale_frameany,8.983217e+00,-4.171054e-03,227272
velmag_tail_flymale_frameany,8.646680e+00,-1.030664e+00,227655
veltoward_nose2ell_flyany_framebackup_nearfly,-2.259529e+00,-8.287829e-01,1308
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.193155e-01,6.801808e-01,17040
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.589350e+00,-4.626688e-01,931
veltoward_nose2ell_flyany_framenearfly,5.053511e-01,2.671935e-01,171763
veltoward_nose2ell_flyany_frametouch,7.859481e-01,-5.796899e-01,11238
veltoward_nose2ell_flyfemale_framechase,1.206208e+01,7.230678e-01,334
veltoward_nose2ell_flyfemale_framenearfly,3.711533e-01,1.882685e+00,85656
veltoward_nose2ell_flyfemale_frametouch,5.250463e-01,6.337065e-01,5556
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.403861e+01,-5.757737e-02,1505
veltoward_nose2ell_flymale_framenearfly,6.343472e-01,-1.433832e+00,85886
veltoward_nose2ell_flymale_frametouch,1.034853e+00,-8.110260e-01,5654
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.391151e-02,-2.399160e+00,455373
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.623741e-03,-9.311577e-01,1840
wing_angle_diff_flyany_framenearfly,1.752958e-02,-1.798317e+00,171773
wing_angle_diff_flyany_frametouch,2.083480e-02,-1.453346e+00,11238
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.004086e-01,-5.692139e+00,19061
wing_angle_diff_flyfemale_frameany,2.350786e-02,-2.628436e+00,227282
wing_angle_diff_flyfemale_framenearfly,1.622576e-02,-1.995798e+00,85663
wing_angle_diff_flyfemale_frametouch,1.284467e-02,-1.567678e+00,5556
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.421982e-02,-1.631523e+00,227664
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.501714e-03,-1.254953e+00,1505
wing_angle_diff_flymale_framenearfly,1.874750e-02,-1.311493e+00,85889
wing_angle_diff_flymale_frametouch,3.277921e-02,-1.066173e+00,5654
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.332018e-01,-4.543460e-01,455373
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.398957e-01,-4.479672e-01,227282
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.264203e-01,-3.679460e-01,227664
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.036460e-02,4.226857e+00,455373
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.581310e-03,3.260227e+00,227282
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.820599e-02,3.663526e+00,227664
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.427611e-02,2.432733e-01,455373
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.608917e-02,-7.412555e-01,227282
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.242581e-02,8.884521e-01,227664
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.063093e-01,5.549213e-02,455373
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.203127e-01,-1.660831e-01,19061
wing_areal_mm_flyfemale_frameany,9.673170e-01,4.465403e-01,227282
wing_areal_mm_flymale_frameany,8.453142e-01,-4.836667e-01,227664
wing_arear_mm_flyany_frameany,9.140687e-01,1.681820e-01,455373
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.671847e-01,1.532415e+00,19061
wing_arear_mm_flyfemale_frameany,9.743215e-01,5.295132e-01,227282
wing_arear_mm_flymale_frameany,8.538666e-01,-3.500034e-01,227664
wing_trough_angle_flyany_frameany,2.037190e-02,4.483901e+00,455373
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.237304e-02,1.975134e+00,227282
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.837623e-02,4.365440e+00,227664
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.947738e+00,-3.292800e-01,455373
y_mm_flyany_frameany,5.397168e+00,3.265067e+00,455373
yaw_flyany_framemove,-3.622825e-02,-3.857166e+00,294369
yaw_flyfemale_framemove,-1.796456e-02,-1.277944e+00,147691
yaw_flymale_framemove,-5.532694e-02,-4.008392e+00,146307
