field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.577228e-01,5.900083e-01,14280
velmag_ctr_flyfemale_frameany,5.457102e+00,-1.612880e+00,238919
velmag_ctr_flymale_frameany,6.859075e+00,-7.741276e-01,240521
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.196038e+00,-1.274494e+00,479440
velmag_flyfemale_frameany,4.483559e+00,-1.662773e+00,238919
velmag_flymale_frameany,5.903771e+00,-7.721069e-01,240521
velmag_nose_flyany_frameany,6.543444e+00,-1.258728e+00,479440
velmag_nose_flyfemale_frameany,5.885496e+00,-1.588565e+00,238919
velmag_nose_flymale_frameany,7.197009e+00,-7.985482e-01,240521
velmag_tail_flyany_frameany,6.572795e+00,-1.220213e+00,479440
velmag_tail_flyfemale_frameany,5.901439e+00,-1.569354e+00,238919
velmag_tail_flymale_frameany,7.239680e+00,-7.467994e-01,240521
veltoward_nose2ell_flyany_framebackup_nearfly,-5.826808e-02,-6.543381e-02,1621
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.426795e-02,1.503542e-01,7538
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.382481e-02,-1.282650e-01,209
veltoward_nose2ell_flyany_framenearfly,7.810390e-03,-7.774261e-02,162648
veltoward_nose2ell_flyany_frametouch,7.555386e-04,-1.369959e-01,6254
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-5.100058e-05,1.715091e-02,81487
veltoward_nose2ell_flyfemale_frametouch,-1.513375e-02,-1.889163e-01,2705
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.578257e-02,-5.831343e-02,81161
veltoward_nose2ell_flymale_frametouch,1.634516e-02,-8.648691e-02,3549
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.326328e-02,-2.579822e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.438442e-02,-2.236183e+00,162656
wing_angle_diff_flyany_frametouch,3.820672e-02,-4.286477e-01,6254
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.873216e-01,-2.888505e+00,14280
wing_angle_diff_flyfemale_frameany,2.594752e-02,-3.187582e+00,238929
wing_angle_diff_flyfemale_framenearfly,2.240131e-02,-2.552540e+00,81490
wing_angle_diff_flyfemale_frametouch,3.569935e-02,4.469795e-01,2705
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.053031e-02,-1.473094e+00,240531
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.637152e-02,-1.561066e+00,81166
wing_angle_diff_flymale_frametouch,4.087369e-02,-6.173626e-01,3549
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.068246e-01,-2.796418e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.134376e-01,-2.225183e+00,238929
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.002556e-01,-2.492010e+00,240531
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.788273e-03,2.947068e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,5.131737e-03,4.192837e+00,238929
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.464221e-02,1.040435e+00,240531
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.847500e-02,-1.406731e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.107925e-02,-6.519197e-01,238929
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.588810e-02,-1.425514e+00,240531
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.719893e-01,2.287570e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.179232e-01,9.047468e-01,14280
wing_areal_mm_flyfemale_frameany,1.017895e+00,1.721710e+00,238929
wing_areal_mm_flymale_frameany,9.263895e-01,2.535378e+00,240531
wing_arear_mm_flyany_frameany,9.759510e-01,2.277931e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.931601e-01,-6.621036e-01,14280
wing_arear_mm_flyfemale_frameany,1.024370e+00,1.787883e+00,238929
wing_arear_mm_flymale_frameany,9.278549e-01,2.448127e+00,240531
wing_trough_angle_flyany_frameany,1.035529e-02,1.591444e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.676762e-02,2.996466e+00,238929
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.985662e-03,-4.340257e-01,240531
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.095784e+00,5.472423e-01,479460
y_mm_flyany_frameany,-2.954341e+00,-1.441650e+00,479460
yaw_flyany_framemove,-1.004910e-02,-7.563114e-01,245536
yaw_flyfemale_framemove,-1.303267e-02,-8.952572e-01,123328
yaw_flymale_framemove,-6.886930e-03,-1.172616e-01,122208
