field,value,zscore,nflyframes
velmag_flyany_frameany,6.046248e+00,-2.510933e+00,479420
velmag_flyfemale_frameany,6.841755e+00,-8.363933e-01,239710
velmag_flymale_frameany,5.250740e+00,-3.688518e+00,239710
velmag_nose_flyany_frameany,7.282001e+00,-2.623266e+00,479420
velmag_nose_flyfemale_frameany,8.176126e+00,-1.033950e+00,239710
velmag_nose_flymale_frameany,6.387876e+00,-3.770337e+00,239710
velmag_tail_flyany_frameany,7.323478e+00,-2.572838e+00,479420
velmag_tail_flyfemale_frameany,8.238283e+00,-9.644147e-01,239710
velmag_tail_flymale_frameany,6.408672e+00,-3.741103e+00,239710
veltoward_nose2ell_flyany_framebackup_nearfly,-2.601345e+00,-1.979863e+00,954
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.534750e-01,2.361001e+00,13729
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.767164e+00,-1.134777e+00,524
veltoward_nose2ell_flyany_framenearfly,4.445604e-01,-5.422413e-01,151518
veltoward_nose2ell_flyany_frametouch,6.420313e-01,-1.313918e+00,7665
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.864223e-01,1.950142e+00,81042
veltoward_nose2ell_flyfemale_frametouch,6.930929e-01,2.030896e+00,4302
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,5.026985e-01,-1.949634e+00,70476
veltoward_nose2ell_flymale_frametouch,5.909696e-01,-2.084731e+00,3363
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.511375e-02,-5.276546e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.088187e-03,-1.159841e+00,356
wing_angle_diff_flyany_framenearfly,2.719186e-02,-8.674446e-01,151528
wing_angle_diff_flyany_frametouch,1.953863e-02,-1.539616e+00,7665
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.386929e-01,9.237663e-01,33710
wing_angle_diff_flyfemale_frameany,3.309113e-02,-1.753836e+00,239720
wing_angle_diff_flyfemale_framenearfly,2.240764e-02,-1.303599e+00,81049
wing_angle_diff_flyfemale_frametouch,1.685163e-02,-1.047951e+00,4302
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.713637e-02,4.641484e-01,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.197608e-02,-4.162985e-01,70479
wing_angle_diff_flymale_frametouch,2.222563e-02,-1.499340e+00,3363
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.223580e-01,-2.054665e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.287140e-01,-2.040616e+00,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.160019e-01,-1.537735e+00,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.730334e-02,1.613368e-01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.820158e-03,2.652348e+00,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.278652e-02,-1.827008e+00,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.781041e-02,-7.485543e-01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.127097e-02,-1.776624e-03,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.434985e-02,-1.023809e+00,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.949338e-01,2.860212e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.511520e-01,1.288752e+00,33710
wing_areal_mm_flyfemale_frameany,1.029809e+00,2.087249e+00,239720
wing_areal_mm_flymale_frameany,9.600591e-01,3.246877e+00,239720
wing_arear_mm_flyany_frameany,9.955774e-01,2.723295e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.845002e-01,2.333664e+00,33710
wing_arear_mm_flyfemale_frameany,1.034976e+00,2.113041e+00,239720
wing_arear_mm_flymale_frameany,9.561786e-01,2.948840e+00,239720
wing_trough_angle_flyany_frameany,4.321902e-03,-4.056377e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.379434e-02,2.312016e+00,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.150541e-03,-2.555555e+00,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.362261e+00,2.362642e+00,479440
y_mm_flyany_frameany,1.232119e-01,7.736288e-01,479440
yaw_flyany_framemove,-2.927671e-02,-3.076243e+00,251055
yaw_flyfemale_framemove,-1.711211e-02,-1.213196e+00,142076
yaw_flymale_framemove,-4.144132e-02,-2.948359e+00,108979
