field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,1.024835e+00,1.001170e+01,311396
velmag_ctr_flyany_frametouch,4.092706e+00,-4.007812e+00,12669
velmag_ctr_flyany_framewalk,1.047329e+01,-6.819996e+00,32499
velmag_ctr_flyany_framewingextension,4.967555e+00,5.806442e-02,1308
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.021498e+00,4.962866e+00,18416
velmag_ctr_flyfemale_frameany,2.149613e+00,-6.609750e+00,249953
velmag_ctr_flymale_frameany,2.519807e+00,-6.512190e+00,229634
velmag_ctr_flymale_framechase,1.095660e+01,-3.218230e+00,971
velmag_flyany_frameany,1.684309e+00,-7.010458e+00,479957
velmag_flyfemale_frameany,1.547251e+00,-6.562388e+00,249953
velmag_flymale_frameany,1.833111e+00,-6.490742e+00,229634
velmag_nose_flyany_frameany,2.684544e+00,-7.058198e+00,479957
velmag_nose_flyfemale_frameany,2.474592e+00,-6.661849e+00,249953
velmag_nose_flymale_frameany,2.906810e+00,-6.497173e+00,229634
velmag_tail_flyany_frameany,2.677175e+00,-7.051323e+00,479957
velmag_tail_flyfemale_frameany,2.464437e+00,-6.663921e+00,249953
velmag_tail_flymale_frameany,2.904433e+00,-6.476210e+00,229634
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-6.009877e-01,-3.526562e+00,1094
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,8.507077e-02,-4.485355e+00,130022
veltoward_nose2ell_flyany_frametouch,1.540966e+00,2.742792e+00,12669
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-9.891869e-02,-4.303598e-01,62527
veltoward_nose2ell_flyfemale_frametouch,1.314694e+00,7.386933e+00,3637
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.049217e+01,-1.809113e+00,971
veltoward_nose2ell_flymale_framenearfly,2.654539e-01,-2.238325e+00,67126
veltoward_nose2ell_flymale_frametouch,1.696691e+00,4.353194e-01,8707
veltoward_nose2ell_flymale_framewingextension,3.677473e+00,2.155895e-02,1129
wing_angle_diff_flyany_frameany,1.417868e-01,6.083612e+00,479980
wing_angle_diff_flyany_frameattemptedcopulation,2.341946e-01,-2.224117e+00,1480
wing_angle_diff_flyany_framechase,1.502456e-01,7.398714e+00,1066
wing_angle_diff_flyany_framenearfly,1.376154e-01,8.143832e+00,130034
wing_angle_diff_flyany_frametouch,1.735658e-01,7.930605e+00,12669
wing_angle_diff_flyany_framewingextension,9.787495e-01,4.567910e+00,1308
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.306216e-01,3.715844e+00,18417
wing_angle_diff_flyfemale_frameany,1.537664e-01,7.938646e+00,249966
wing_angle_diff_flyfemale_framenearfly,1.643841e-01,1.305036e+01,62535
wing_angle_diff_flyfemale_frametouch,1.508825e-01,1.500144e+01,3842
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.285815e-01,3.197463e+00,229644
wing_angle_diff_flymale_frameattemptedcopulation,3.032572e-01,-1.629439e+00,1090
wing_angle_diff_flymale_framechase,1.795762e-01,5.852405e+00,971
wing_angle_diff_flymale_framenearfly,1.057546e-01,3.248101e+00,67130
wing_angle_diff_flymale_frametouch,1.710970e-01,4.064078e+00,8707
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.618940e-01,4.092247e+00,479980
wing_angle_imbalance_flyany_framewingextension,8.366924e-01,4.647680e+00,1308
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.675080e-01,4.402524e+00,249966
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.557180e-01,2.709665e+00,229644
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.386382e-02,-8.022149e+00,479980
wing_anglel_flyany_framewingextension,-5.240229e-01,-1.040549e+00,1308
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.602729e-02,-8.032127e+00,249966
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.150002e-02,-5.501154e+00,229644
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.792301e-02,2.197629e+00,479980
wing_angler_flyany_framewingextension,4.547266e-01,1.727915e+00,1308
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.773909e-02,4.113950e+00,249966
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.708149e-02,-9.191225e-02,229644
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.196297e-01,-2.017499e+00,479980
wing_areal_mm_flyany_framewingextension,1.034641e+00,5.910368e-01,1308
wing_areal_mm_flyany_framewinggrooming,5.968694e-01,-1.753286e-01,18417
wing_areal_mm_flyfemale_frameany,8.796389e-01,-1.326289e+00,249966
wing_areal_mm_flymale_frameany,7.543590e-01,-2.712315e+00,229644
wing_arear_mm_flyany_frameany,8.530097e-01,-1.076009e+00,479980
wing_arear_mm_flyany_framewingextension,1.008533e+00,1.749150e+00,1308
wing_arear_mm_flyany_framewinggrooming,5.761377e-01,-1.447753e+00,18417
wing_arear_mm_flyfemale_frameany,9.598910e-01,6.720570e-01,249966
wing_arear_mm_flymale_frameany,7.367703e-01,-3.381596e+00,229644
wing_trough_angle_flyany_frameany,-1.951822e-02,-7.638330e+00,479980
wing_trough_angle_flyany_framewingextension,-2.310072e-02,5.256096e-01,1308
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.011163e-02,-5.816915e+00,249966
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.890826e-02,-5.280284e+00,229644
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.759411e+00,-2.154081e+00,479980
y_mm_flyany_frameany,-7.244728e+00,-3.300639e+00,479980
yaw_flyany_framemove,-1.754122e-03,2.199310e-01,168584
yaw_flyfemale_framemove,5.785221e-04,3.461037e-01,95532
yaw_flymale_framemove,-2.521143e-04,2.333907e-01,72847
