field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.017174e+00,4.828474e+00,36934
velmag_ctr_flyfemale_frameany,7.130683e+00,-4.094038e-02,237359
velmag_ctr_flymale_frameany,8.955427e+00,1.347195e+00,217498
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.563099e+00,1.423046e-01,455449
velmag_flyfemale_frameany,5.651857e+00,-6.468466e-01,237359
velmag_flymale_frameany,7.568147e+00,9.512564e-01,217498
velmag_nose_flyany_frameany,8.674477e+00,1.035268e+00,455449
velmag_nose_flyfemale_frameany,7.904994e+00,4.040168e-01,237359
velmag_nose_flymale_frameany,9.525074e+00,1.586360e+00,217498
velmag_tail_flyany_frameany,8.672608e+00,1.033677e+00,455449
velmag_tail_flyfemale_frameany,7.922063e+00,4.254963e-01,237359
velmag_tail_flymale_frameany,9.502321e+00,1.559356e+00,217498
veltoward_nose2ell_flyany_framebackup_nearfly,-1.279180e+00,8.175748e-01,1149
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.674571e-01,-1.894251e+00,7100
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.244437e+00,-3.925685e+00,368
veltoward_nose2ell_flyany_framenearfly,3.167683e-01,-1.333360e+00,139659
veltoward_nose2ell_flyany_frametouch,6.703540e-01,-1.580343e+00,9529
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.742491e-01,1.126414e+00,70367
veltoward_nose2ell_flyfemale_frametouch,6.121052e-01,1.534779e+00,5074
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.582808e-01,-1.760273e+00,68996
veltoward_nose2ell_flymale_frametouch,7.493930e-01,-2.155812e+00,4448
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.119833e-02,7.534765e-01,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.907197e-03,-1.910497e+00,267
wing_angle_diff_flyany_framenearfly,5.204198e-02,-7.620264e-02,139667
wing_angle_diff_flyany_frametouch,4.910710e-02,-2.643109e-01,9529
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.262023e-01,3.467662e+00,36934
wing_angle_diff_flyfemale_frameany,8.268668e-02,1.517841e+00,237369
wing_angle_diff_flyfemale_framenearfly,5.119246e-02,4.359676e-01,70372
wing_angle_diff_flyfemale_frametouch,4.329024e-02,1.096681e+00,5074
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.973699e-02,6.678438e-02,217507
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.377846e-02,-2.737729e-01,68999
wing_angle_diff_flymale_frametouch,5.720307e-02,-5.240626e-01,4448
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.570778e-01,3.418089e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.562070e-01,2.871344e+00,237369
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.581180e-01,2.974489e+00,217507
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.207468e-02,-1.886421e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.368626e-02,-8.385409e-01,237369
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.130559e-02,-2.228130e+00,217507
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.912365e-02,-6.599098e-01,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.900042e-02,1.506962e+00,237369
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.843140e-02,-2.078192e+00,217507
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.578075e-01,-8.410418e-01,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.256633e-01,1.171696e+00,36934
wing_areal_mm_flyfemale_frameany,8.608285e-01,-1.839976e+00,237369
wing_areal_mm_flymale_frameany,8.542533e-01,4.958102e-01,217507
wing_arear_mm_flyany_frameany,8.637686e-01,-7.697406e-01,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.897921e-01,-8.434524e-01,36934
wing_arear_mm_flyfemale_frameany,8.671434e-01,-1.767078e+00,237369
wing_arear_mm_flymale_frameany,8.598286e-01,5.458388e-01,217507
wing_trough_angle_flyany_frameany,-3.331131e-03,-2.683311e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.816088e-03,5.908381e-01,237369
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.439883e-02,-4.338123e+00,217507
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.432912e+00,-1.791691e+00,455468
y_mm_flyany_frameany,3.671310e+00,1.896219e+00,455468
yaw_flyany_framemove,-2.188655e-03,1.581785e-01,311760
yaw_flyfemale_framemove,-2.421157e-02,-1.525866e+00,157769
yaw_flymale_framemove,2.224199e-02,1.918696e+00,153691
