field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,9.345640e+00,3.213825e+00,236199
velmag_ctr_flymale_frameany,1.437692e+01,7.956746e+00,243241
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.009890e+01,5.499638e+00,479440
velmag_flyfemale_frameany,7.797772e+00,2.799758e+00,236199
velmag_flymale_frameany,1.233340e+01,7.124871e+00,243241
velmag_nose_flyany_frameany,1.247993e+01,6.351438e+00,479440
velmag_nose_flyfemale_frameany,9.946736e+00,3.391106e+00,236199
velmag_nose_flymale_frameany,1.493980e+01,8.205542e+00,243241
velmag_tail_flyany_frameany,1.253120e+01,6.405161e+00,479440
velmag_tail_flyfemale_frameany,9.943504e+00,3.379450e+00,236199
velmag_tail_flymale_frameany,1.504398e+01,8.305084e+00,243241
veltoward_nose2ell_flyany_framebackup_nearfly,-7.545682e-02,-1.137375e-01,849
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.469482e-02,-1.495044e-01,2724
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.960586e-02,3.238454e-02,273
veltoward_nose2ell_flyany_framenearfly,-1.696774e-02,-4.092944e-01,59650
veltoward_nose2ell_flyany_frametouch,-3.395474e-02,-3.242286e-01,2367
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.796031e-02,-9.886041e-02,29021
veltoward_nose2ell_flyfemale_frametouch,2.967868e-02,1.939827e-01,825
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-9.404056e-03,-1.647497e-01,30629
veltoward_nose2ell_flymale_frametouch,-4.851912e-02,-2.871808e-01,1542
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.241794e-01,2.300323e+01,479461
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.549990e-01,2.961263e+01,59654
wing_angle_diff_flyany_frametouch,6.393274e-01,3.943109e+01,2367
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,2.102546e+00,8.793195e+00,327
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,2.460556e-01,1.676676e+01,236210
wing_angle_diff_flyfemale_framenearfly,2.831836e-01,2.664054e+01,29023
wing_angle_diff_flyfemale_frametouch,5.059163e-01,6.131915e+01,825
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.000420e-01,2.137471e+01,243251
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.628397e-01,2.798016e+01,30631
wing_angle_diff_flymale_frametouch,7.884881e-01,2.993043e+01,1542
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.590179e-01,4.929453e+00,479461
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,2.062945e-01,9.434145e-01,327
wing_angle_imbalance_flyfemale_frameany,1.543595e-01,3.591953e+00,236210
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.635414e-01,4.663731e+00,243251
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.588718e-01,-1.967380e+01,479461
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-1.050324e+00,-8.885621e+00,327
wing_anglel_flyfemale_frameany,-1.169386e-01,-1.267069e+01,236210
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.995912e-01,-1.884631e+01,243251
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.653076e-01,1.943754e+01,479461
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,1.052222e+00,8.440286e+00,327
wing_angler_flyfemale_frameany,1.291169e-01,1.312531e+01,236210
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.004507e-01,1.700037e+01,243251
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.030481e-01,-3.005167e+00,479461
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,8.914701e-01,-1.433229e+00,236210
wing_areal_mm_flymale_frameany,7.171856e-01,-4.347508e+00,243251
wing_arear_mm_flyany_frameany,8.012122e-01,-3.171408e+00,479461
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,8.885755e-01,-1.626764e+00,236210
wing_arear_mm_flymale_frameany,7.163777e-01,-4.462104e+00,243251
wing_trough_angle_flyany_frameany,-6.697675e-04,-1.861496e+00,479461
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-1.635859e-02,1.339020e-01,327
wing_trough_angle_flyfemale_frameany,4.451011e-03,-7.843487e-02,236210
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.642323e-03,-2.416749e+00,243251
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.557617e-01,3.781835e-01,479461
y_mm_flyany_frameany,-2.295031e+00,-1.300544e+00,479461
yaw_flyany_framemove,4.952966e-03,9.121791e-01,288483
yaw_flyfemale_framemove,4.719212e-04,1.865257e-01,133723
yaw_flymale_framemove,1.197831e-02,1.244219e+00,154760
