field,value,zscore,nflyframes
velmag_ctr_flyany_framepivottail,1.184027e+01,2.769588e+00,14431
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.843952e-01,5.983620e-01,146235
velmag_ctr_flyany_frametouch,5.477778e+00,-2.013688e-01,8005
velmag_ctr_flyany_framewalk,2.169649e+01,5.328994e+00,259134
velmag_ctr_flyany_framewingextension,1.435310e+01,8.552901e+00,568
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.001737e-01,1.498444e+00,5475
velmag_ctr_flyfemale_frameany,1.055985e+01,4.941551e+00,239720
velmag_ctr_flymale_frameany,1.663362e+01,1.099967e+01,239720
velmag_ctr_flymale_framechase,2.755214e+01,9.209588e+00,3745
velmag_flyany_frameany,1.246365e+01,9.200733e+00,479440
velmag_flyfemale_frameany,9.541281e+00,5.446786e+00,239720
velmag_flymale_frameany,1.538601e+01,1.137135e+01,239720
velmag_nose_flyany_frameany,1.391111e+01,8.510068e+00,479440
velmag_nose_flyfemale_frameany,1.084431e+01,4.681529e+00,239720
velmag_nose_flymale_frameany,1.697791e+01,1.097704e+01,239720
velmag_tail_flyany_frameany,1.394236e+01,8.535396e+00,479440
velmag_tail_flyfemale_frameany,1.092917e+01,4.783572e+00,239720
velmag_tail_flymale_frameany,1.695556e+01,1.091797e+01,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-2.960847e-02,2.873219e-02,928
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.062841e-02,-1.723124e-01,12685
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.385379e-02,-1.195968e-01,959
veltoward_nose2ell_flyany_framenearfly,8.429121e-03,-6.311958e-02,144182
veltoward_nose2ell_flyany_frametouch,1.787915e-02,-5.637625e-02,8005
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.168068e-02,-4.259517e-02,73767
veltoward_nose2ell_flyfemale_frametouch,2.033081e-03,-7.262494e-02,2691
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,8.534665e-01,1.937985e-01,3745
veltoward_nose2ell_flymale_framenearfly,2.853892e-02,2.343485e-03,70415
veltoward_nose2ell_flymale_frametouch,3.372522e-02,-3.523966e-02,5314
veltoward_nose2ell_flymale_framewingextension,4.468528e-01,3.452660e-01,568
wing_angle_diff_flyany_frameany,8.873151e-03,-4.852060e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.702685e-02,-4.977456e-01,3880
wing_angle_diff_flyany_framenearfly,1.085962e-02,-3.372040e+00,144186
wing_angle_diff_flyany_frametouch,1.416782e-02,-1.877927e+00,8005
wing_angle_diff_flyany_framewingextension,7.270387e-01,-1.508044e+00,568
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.820404e-01,-2.675595e+00,5475
wing_angle_diff_flyfemale_frameany,8.724015e-03,-4.749009e+00,239730
wing_angle_diff_flyfemale_framenearfly,8.607104e-03,-3.820333e+00,73769
wing_angle_diff_flyfemale_frametouch,1.360889e-03,-3.820662e+00,2691
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.022286e-03,-3.651822e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.283091e-02,-9.197088e-01,3745
wing_angle_diff_flymale_framenearfly,1.311214e-02,-2.385905e+00,70417
wing_angle_diff_flymale_frametouch,2.697475e-02,-1.056686e+00,5314
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.357805e-02,-6.587315e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.111653e-01,-2.900970e+00,568
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,7.939122e-02,-7.166204e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.776487e-02,-4.363658e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,2.041593e-03,4.042110e+00,479460
wing_anglel_flyany_framewingextension,-4.151515e-01,6.206684e-01,568
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.381531e-03,3.050471e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,7.464716e-03,3.519171e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.091474e-02,-4.212357e+00,479460
wing_angler_flyany_framewingextension,3.118872e-01,-2.966313e-01,568
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.342485e-03,-4.273905e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.648700e-02,-2.610389e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.030344e-01,-2.404861e+00,479460
wing_areal_mm_flyany_framewingextension,8.955591e-01,-1.267956e+00,568
wing_areal_mm_flyany_framewinggrooming,5.961458e-01,-2.916514e-02,5475
wing_areal_mm_flyfemale_frameany,8.518965e-01,-2.125160e+00,239730
wing_areal_mm_flymale_frameany,7.541723e-01,-2.347379e+00,239730
wing_arear_mm_flyany_frameany,8.040267e-01,-2.460122e+00,479460
wing_arear_mm_flyany_framewingextension,8.170854e-01,-7.108244e-01,568
wing_arear_mm_flyany_framewinggrooming,5.095532e-01,-4.449398e+00,5475
wing_arear_mm_flyfemale_frameany,8.531555e-01,-2.161165e+00,239730
wing_arear_mm_flymale_frameany,7.548980e-01,-2.429580e+00,239730
wing_trough_angle_flyany_frameany,5.014403e-03,4.404811e-02,479460
wing_trough_angle_flyany_framewingextension,-4.229264e-02,2.137198e-01,568
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.990467e-05,-9.320101e-01,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.948901e-03,8.760238e-01,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.168429e+01,3.169077e+00,479460
y_mm_flyany_frameany,-1.320263e+01,-6.176042e+00,479460
yaw_flyany_framemove,-5.717068e-03,-6.826029e-02,333225
yaw_flyfemale_framemove,-1.409766e-02,-1.036934e+00,144150
yaw_flymale_framemove,2.663525e-03,9.382905e-01,189075
