field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,7.900047e+00,9.313801e-01,367812
velmag_ctr_flyany_framenotnearfly_notnearwall,2.770389e+00,-1.953758e+00,78692
velmag_ctr_flyany_framepivotcenter,2.059352e+00,-7.221296e-01,583
velmag_ctr_flyany_framepivottail,1.024795e+01,9.442722e-01,13740
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.665893e-01,7.867846e-01,223778
velmag_ctr_flyany_frametouch,5.394673e+00,1.027598e+00,8871
velmag_ctr_flyany_framewalk,1.591152e+01,2.654641e-01,147679
velmag_ctr_flyany_framewingextension,1.973774e+00,-1.552779e+00,317
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.219961e-01,-3.033771e-01,58032
velmag_ctr_flyfemale_frameany,7.014952e+00,1.210753e+00,235556
velmag_ctr_flymale_frameany,6.619608e+00,-5.588015e-01,219305
velmag_ctr_flymale_framechase,1.484053e+01,2.775068e-01,1926
velmag_flyany_frameany,5.806361e+00,2.801377e-01,455297
velmag_flyfemale_frameany,5.979990e+00,1.239108e+00,235556
velmag_flymale_frameany,5.627059e+00,-6.318864e-01,219305
velmag_nose_flyany_frameany,7.232543e+00,3.557032e-01,455297
velmag_nose_flyfemale_frameany,7.463647e+00,1.243007e+00,235556
velmag_nose_flymale_frameany,6.991174e+00,-5.401598e-01,219305
velmag_tail_flyany_frameany,7.243481e+00,3.752849e-01,455297
velmag_tail_flyfemale_frameany,7.461663e+00,1.243287e+00,235556
velmag_tail_flymale_frameany,7.016058e+00,-5.028098e-01,219305
veltoward_nose2ell_flyany_framebackup_nearfly,-3.718550e-02,-3.118282e-02,1420
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.095298e-02,5.681413e-02,10145
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.276670e-02,-7.394158e-02,430
veltoward_nose2ell_flyany_framenearfly,1.609552e-02,4.283351e-02,152263
veltoward_nose2ell_flyany_frametouch,1.901546e-02,-1.885217e-02,8871
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.510963e-03,1.736894e-02,76482
veltoward_nose2ell_flyfemale_frametouch,1.296177e-02,7.466734e-03,3340
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.622656e-01,1.624768e-02,1926
veltoward_nose2ell_flymale_framenearfly,2.639894e-02,1.368063e-02,75525
veltoward_nose2ell_flymale_frametouch,2.563479e-02,-2.011415e-02,5516
veltoward_nose2ell_flymale_framewingextension,4.257745e-02,-3.700795e-02,301
wing_angle_diff_flyany_frameany,8.594133e-02,2.015903e+00,455316
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.204303e-02,-4.496385e-01,1974
wing_angle_diff_flyany_framenearfly,5.271813e-02,5.822884e-01,152271
wing_angle_diff_flyany_frametouch,4.313170e-02,4.233618e-01,8871
wing_angle_diff_flyany_framewingextension,8.267009e-01,1.533878e+00,317
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.635542e-01,-4.298959e-01,58034
wing_angle_diff_flyfemale_frameany,7.391623e-02,1.247817e+00,235566
wing_angle_diff_flyfemale_framenearfly,4.290679e-02,-1.299764e-01,76486
wing_angle_diff_flyfemale_frametouch,2.453534e-02,-6.959570e-01,3340
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.902312e-02,2.127676e+00,219314
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.926885e-02,-3.111221e-01,1926
wing_angle_diff_flymale_framenearfly,6.344941e-02,9.819303e-01,75529
wing_angle_diff_flymale_frametouch,6.349171e-02,8.399201e-01,5516
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.344806e-01,1.253075e+00,455316
wing_angle_imbalance_flyany_framewingextension,6.950994e-01,1.709397e+00,317
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.371793e-01,1.089862e+00,235566
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.316674e-01,1.036412e+00,219314
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.817368e-02,-5.265074e-01,455316
wing_anglel_flyany_framewingextension,-6.041064e-01,-2.350056e+00,317
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.181082e-02,2.499562e-01,235566
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.508225e-02,-1.045881e+00,219314
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.776764e-02,2.953680e+00,455316
wing_angler_flyany_framewingextension,2.225945e-01,-1.396436e+00,317
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.210541e-02,2.209471e+00,235566
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.394087e-02,2.507843e+00,219314
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.509412e-01,1.487152e+00,455316
wing_areal_mm_flyany_framewingextension,1.156543e+00,2.660628e+00,317
wing_areal_mm_flyany_framewinggrooming,6.249193e-01,9.461453e-01,58034
wing_areal_mm_flyfemale_frameany,1.014922e+00,1.457256e+00,235566
wing_areal_mm_flymale_frameany,8.819094e-01,1.036760e+00,219314
wing_arear_mm_flyany_frameany,9.552292e-01,1.497741e+00,455316
wing_arear_mm_flyany_framewingextension,8.184690e-01,-5.525378e-01,317
wing_arear_mm_flyany_framewinggrooming,6.559770e-01,2.061608e+00,58034
wing_arear_mm_flyfemale_frameany,1.013726e+00,1.330162e+00,235566
wing_arear_mm_flymale_frameany,8.920764e-01,1.238054e+00,219314
wing_trough_angle_flyany_frameany,1.211996e-02,1.972791e+00,455316
wing_trough_angle_flyany_framewingextension,-1.670548e-01,-2.116439e+00,317
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.326537e-02,1.818433e+00,235566
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.089241e-02,1.068631e+00,219314
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.262415e+01,-3.112707e+00,455316
y_mm_flyany_frameany,2.356934e+00,1.000550e+00,455316
yaw_flyany_framemove,-2.352795e-02,-2.235596e+00,231538
yaw_flyfemale_framemove,-5.860160e-02,-4.218663e+00,121717
yaw_flymale_framemove,1.483880e-02,1.444976e+00,109659
