field,value,zscore,nflyframes
nwingsdetected_flymale_frameany,1.137626e+00,2.929003e+00,239766
phi_flyany_frameany,6.142767e-02,5.406722e+00,479467
phisideways_flyany_framemove,3.071703e-01,-9.230049e+00,344782
phisideways_flyfemale_framemove,3.275656e-01,-9.350368e+00,162002
phisideways_flymale_framemove,2.866651e-01,-7.420903e+00,182780
theta_mm_flyany_frameany,1.058134e-01,3.742661e+00,479467
velmag_ctr_flyany_frameany,1.421503e+01,1.035954e+01,479444
velmag_ctr_flyany_frameattemptedcopulation,8.560555e+00,5.518328e+00,686
velmag_ctr_flyany_framebackup,1.083291e+01,5.230516e+00,2754
velmag_ctr_flyany_framebodyturn,1.464026e+01,6.987010e+00,5601
velmag_ctr_flyany_framecrabwalkall,1.897986e+01,6.476821e+00,32185
velmag_ctr_flyany_framecrabwalkextreme,7.931360e+00,1.396651e+00,2459
velmag_ctr_flyany_framejump,3.539106e+01,-4.775941e+00,723
velmag_ctr_flyany_framemove,1.941144e+01,8.526910e+00,344759
velmag_ctr_flyany_framenearfly,1.500217e+01,1.278078e+01,287983
velmag_ctr_flyany_framenearwall,1.568516e+01,1.112555e+01,325687
velmag_ctr_flyany_framenotnearfly_notnearwall,1.238733e+01,7.486838e+00,66907
velmag_ctr_flyany_framepivotcenter,6.513979e+00,1.307072e+01,222
velmag_ctr_flyany_framepivottail,1.304233e+01,5.366507e+00,13579
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.355807e-01,2.806987e+00,134685
velmag_ctr_flyany_frametouch,8.878832e+00,1.061563e+01,60628
velmag_ctr_flyany_framewalk,2.389577e+01,8.535218e+00,245263
velmag_ctr_flyany_framewingextension,1.430511e+01,9.248991e+00,29475
velmag_ctr_flyany_framewingflick,2.766567e+01,5.259931e+00,1717
velmag_ctr_flyany_framewinggrooming,1.422872e+00,1.876767e+01,579
velmag_ctr_flyfemale_frameany,1.345951e+01,9.620330e+00,239688
velmag_ctr_flymale_frameany,1.497033e+01,9.679461e+00,239756
velmag_ctr_flymale_framechase,2.315684e+01,6.534841e+00,69556
velmag_flyany_frameany,1.296951e+01,1.074465e+01,479444
velmag_flyfemale_frameany,1.217242e+01,1.005037e+01,239688
velmag_flymale_frameany,1.376638e+01,9.966652e+00,239756
velmag_nose_flyany_frameany,1.453275e+01,1.020162e+01,479444
velmag_nose_flyfemale_frameany,1.383664e+01,9.460266e+00,239688
velmag_nose_flymale_frameany,1.522867e+01,9.560653e+00,239756
velmag_tail_flyany_frameany,1.460988e+01,1.029030e+01,479444
velmag_tail_flyfemale_frameany,1.389465e+01,9.522742e+00,239688
velmag_tail_flymale_frameany,1.532491e+01,9.656349e+00,239756
veltoward_nose2ell_flyany_framebackup_nearfly,-1.711687e-02,4.028710e-02,1660
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.013093e-02,-3.132504e-01,15875
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.455279e-02,-5.185167e-02,2018
veltoward_nose2ell_flyany_framenearfly,1.855201e-02,7.643184e-02,287983
veltoward_nose2ell_flyany_frametouch,1.037024e-01,4.184098e-01,60628
veltoward_nose2ell_flyfemale_framechase,7.932002e-01,-9.867379e-01,334
veltoward_nose2ell_flyfemale_framenearfly,-2.687598e-01,-1.208933e+00,135668
veltoward_nose2ell_flyfemale_frametouch,1.787662e-02,3.304547e-02,3871
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,7.264232e-01,1.458559e-01,69556
veltoward_nose2ell_flymale_framenearfly,2.999291e-01,1.094896e+00,152315
veltoward_nose2ell_flymale_frametouch,1.616594e-01,3.812465e-01,56757
veltoward_nose2ell_flymale_framewingextension,3.050532e-01,2.376263e-01,29440
wing_angle_diff_flyany_frameany,8.791728e-02,2.068852e+00,479467
wing_angle_diff_flyany_frameattemptedcopulation,6.796519e-01,2.197731e+00,686
wing_angle_diff_flyany_framechase,1.115591e-01,6.184257e+00,69893
wing_angle_diff_flyany_framenearfly,1.200302e-01,7.069682e+00,287998
wing_angle_diff_flyany_frametouch,1.847340e-01,9.968198e+00,60628
wing_angle_diff_flyany_framewingextension,8.326981e-01,1.601053e+00,29476
wing_angle_diff_flyany_framewingflick,9.146999e-01,6.626694e-01,1717
wing_angle_diff_flyany_framewinggrooming,4.948454e-01,6.574655e-01,579
wing_angle_diff_flyfemale_frameany,5.142342e-02,-8.378591e-01,239701
wing_angle_diff_flyfemale_framenearfly,7.620161e-02,3.695595e+00,135677
wing_angle_diff_flyfemale_frametouch,6.256692e-02,4.317424e+00,3871
wing_angle_diff_flyfemale_framewingflick,9.488705e-01,NaN,1285
wing_angle_diff_flymale_frameany,1.244012e-01,3.588757e+00,239766
wing_angle_diff_flymale_frameattemptedcopulation,6.728794e-01,2.040093e+00,678
wing_angle_diff_flymale_framechase,1.516285e-01,5.864364e+00,69556
wing_angle_diff_flymale_framenearfly,1.596449e-01,7.433879e+00,152321
wing_angle_diff_flymale_frametouch,2.700992e-01,9.440767e+00,56757
wing_angle_diff_flymale_framewingflick,8.912404e-01,4.164192e-01,432
wing_angle_imbalance_flyany_frameany,1.610721e-01,5.123162e+00,479467
wing_angle_imbalance_flyany_framewingextension,6.435990e-01,4.392754e-01,29476
wing_angle_imbalance_flyany_framewingflick,1.902003e-01,1.630278e-01,1717
wing_angle_imbalance_flyfemale_frameany,1.375497e-01,1.118707e+00,239701
wing_angle_imbalance_flyfemale_framewingflick,1.825449e-01,NaN,1285
wing_angle_imbalance_flymale_frameany,1.845882e-01,6.910541e+00,239766
wing_angle_imbalance_flymale_framewingflick,2.082327e-01,9.564424e-01,432
wing_anglel_flyany_frameany,-2.495017e-02,7.051094e-02,479467
wing_anglel_flyany_framewingextension,-4.084912e-01,7.238409e-01,29476
wing_anglel_flyany_framewingflick,-4.482743e-01,-4.341846e-01,1717
wing_anglel_flyfemale_frameany,-6.529880e-03,2.399494e+00,239701
wing_anglel_flyfemale_framewingflick,-4.704473e-01,NaN,1285
wing_anglel_flymale_frameany,-4.336546e-02,-1.780580e+00,239766
wing_anglel_flymale_framewingflick,-4.179711e-01,1.015777e-01,432
wing_angler_flyany_frameany,6.296711e-02,3.668957e+00,479467
wing_angler_flyany_framewingextension,4.242069e-01,1.681137e+00,29476
wing_angler_flyany_framewingflick,4.664256e-01,8.533051e-01,1717
wing_angler_flyfemale_frameany,4.489354e-02,1.169248e+00,239701
wing_angler_flyfemale_framewingflick,4.784231e-01,NaN,1285
wing_angler_flymale_frameany,8.103578e-02,4.213782e+00,239766
wing_angler_flymale_framewingflick,4.732693e-01,9.202565e-01,432
wing_areal_mm_flyany_frameany,8.090903e-01,-2.674058e+00,479467
wing_areal_mm_flyany_framewingextension,9.485266e-01,-4.915555e-01,29476
wing_areal_mm_flyany_framewinggrooming,6.740856e-01,3.291644e+00,579
wing_areal_mm_flyfemale_frameany,7.782627e-01,-4.436677e+00,239701
wing_areal_mm_flymale_frameany,8.399096e-01,-5.127402e-02,239766
wing_arear_mm_flyany_frameany,8.161324e-01,-2.532624e+00,479467
wing_arear_mm_flyany_framewingextension,9.393561e-01,1.389396e+00,29476
wing_arear_mm_flyany_framewinggrooming,6.707111e-01,2.751921e+00,579
wing_arear_mm_flyfemale_frameany,7.827801e-01,-4.386315e+00,239701
wing_arear_mm_flymale_frameany,8.494757e-01,1.570935e-01,239766
wing_trough_angle_flyany_frameany,1.674067e-02,3.411323e+00,479467
wing_trough_angle_flyany_framewingextension,6.785233e-03,1.280304e+00,29476
wing_trough_angle_flyany_framewingflick,1.107865e-02,1.799912e+00,1717
wing_trough_angle_flyfemale_frameany,1.744502e-02,2.837358e+00,239701
wing_trough_angle_flyfemale_framewingflick,4.563168e-04,NaN,1285
wing_trough_angle_flymale_frameany,1.603651e-02,2.156339e+00,239766
wing_trough_angle_flymale_framewingflick,3.356939e-02,2.963858e+00,432
x_mm_flyany_frameany,-7.405263e+00,-1.627072e+00,479467
y_mm_flyany_frameany,-3.823296e+00,-2.085972e+00,479467
yaw_flyany_framemove,-6.088945e-03,-4.166611e-01,344782
yaw_flyfemale_framemove,-2.981519e-03,-1.217157e-01,162002
yaw_flymale_framemove,-8.795892e-03,-4.294538e-01,182780
