field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framemove_nearwall,5.074186e-01,-4.257750e-01,7.463000e-01,2.537000e-01,2,8,3667462
fractime_flyany_framemove_notnearfly_notnearwall,4.418734e-02,2.021754e-01,3.395000e-01,6.605000e-01,2,8,3667462
fractime_flyany_framenotanybehavior,2.000377e-01,1.701814e+00,6.600000e-03,9.934000e-01,2,8,3667462
fractime_flyany_framepivotcenter,8.567307e-04,1.852995e+00,1.250000e-02,9.875000e-01,2,8,3667462
fractime_flyany_framepivotcenter_nearfly,3.427732e-04,1.540841e+00,2.760000e-02,9.724000e-01,2,8,3667462
fractime_flyany_framepivotcenter_nearwall,4.792554e-04,1.782957e+00,1.570000e-02,9.843000e-01,2,8,3667462
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.980438e-04,1.368290e+00,4.230000e-02,9.577000e-01,2,8,3667462
fractime_flyany_framepivotcenter_stop,2.243821e-04,1.676307e+00,1.850000e-02,9.815000e-01,2,8,3667462
fractime_flyany_framepivottail,2.373445e-02,-9.991895e-01,9.225000e-01,7.750000e-02,2,8,3667462
fractime_flyany_framepivottail_nearfly,1.042940e-02,-8.696640e-01,8.992000e-01,1.008000e-01,2,8,3667462
fractime_flyany_framepivottail_nearwall,2.360000e-02,-9.855470e-01,9.196000e-01,8.040000e-02,2,8,3667462
fractime_flyany_framepivottail_notnearfly_notnearwall,8.410031e-05,5.269820e-02,4.198000e-01,5.802000e-01,2,8,3667462
fractime_flyany_framerighting,4.415118e-03,1.654351e+00,1.960000e-02,9.804000e-01,2,8,3667462
fractime_flyany_framerighting_nearfly,1.632336e-03,2.607913e+00,1.500000e-03,9.985000e-01,2,8,3667462
fractime_flyany_framerighting_nearwall,3.472815e-03,2.102087e+00,6.600000e-03,9.934000e-01,2,8,3667462
fractime_flyany_framerighting_notnearfly_notnearwall,7.275146e-04,2.903209e-01,3.078000e-01,6.922000e-01,2,8,3667462
fractime_flyany_framestop,4.396684e-01,3.772835e-01,2.743000e-01,7.257000e-01,2,8,3667462
fractime_flyany_framestop_nearfly,1.464462e-01,5.221156e-01,1.913000e-01,8.087000e-01,2,8,3667462
fractime_flyany_framestop_nearwall,2.596232e-01,8.305641e-02,4.326000e-01,5.674000e-01,2,8,3667462
fractime_flyany_framestop_notnearfly_notnearwall,1.500169e-01,4.237587e-01,2.680000e-01,7.320000e-01,2,8,3667462
fractime_flyany_framestop_notwinggrooming,3.258540e-01,-2.232893e-01,5.925000e-01,4.075000e-01,2,8,3667462
fractime_flyany_frametouch,2.545559e-02,-7.186663e-02,4.794000e-01,5.206000e-01,2,8,3667462
fractime_flyany_frametouch_notchase,2.466898e-02,1.268193e-01,3.657000e-01,6.343000e-01,2,8,3667462
fractime_flyany_framewalk,2.740954e-01,-1.990098e+00,9.983000e-01,1.700000e-03,2,8,3667462
fractime_flyany_framewalk_nearfly,8.973920e-02,-1.438983e+00,9.839000e-01,1.610000e-02,2,8,3667462
fractime_flyany_framewalk_nearwall,2.524803e-01,-1.886746e+00,9.967000e-01,3.300000e-03,2,8,3667462
fractime_flyany_framewalk_notnearfly_notnearwall,1.875776e-02,-7.459816e-01,9.168000e-01,8.320000e-02,2,8,3667462
fractime_flyany_framewingextension,4.648286e-04,-6.635042e-01,8.797000e-01,1.203000e-01,2,8,3667462
fractime_flyany_framewingextension_nearfly,3.906165e-04,-6.568237e-01,8.753000e-01,1.247000e-01,2,8,3667462
fractime_flyany_framewingextension_notchase,3.074076e-04,-7.255880e-01,8.983000e-01,1.017000e-01,2,8,3667462
fractime_flyany_framewingextension_notnearfly,7.421214e-05,-5.023175e-01,7.963000e-01,2.037000e-01,2,8,3667462
fractime_flyany_framewingflick,1.435490e-04,1.061507e-01,3.492000e-01,6.508000e-01,2,8,3667462
fractime_flyany_framewingflick_nearfly,8.018018e-05,-1.395297e-01,5.216000e-01,4.784000e-01,2,8,3667462
fractime_flyany_framewingflick_notnearfly,6.336885e-05,1.252673e+00,4.680000e-02,9.532000e-01,2,8,3667462
fractime_flyany_framewinggrooming,1.155856e-01,1.977790e+00,6.300000e-03,9.937000e-01,2,8,3667462
fractime_flyany_framewinggrooming_nearfly,2.731555e-02,2.924577e+00,1.300000e-03,9.987000e-01,2,8,3667462
fractime_flyany_framewinggrooming_nearwall,4.657406e-02,2.424176e+00,1.000000e-03,9.990000e-01,2,8,3667462
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.003416e-02,7.705805e-01,1.526000e-01,8.474000e-01,2,8,3667462
fractime_flyfemale_firsthalf_framechase,1.970696e-03,1.189705e+00,3.470000e-02,9.653000e-01,2,8,946211
fractime_flyfemale_firsthalf_frametouch,3.347622e-02,2.043828e+00,1.470000e-02,9.853000e-01,2,8,946211
fractime_flyfemale_frameattemptedcopulation,8.961752e-06,-3.879878e-01,7.581000e-01,2.419000e-01,2,8,1883149
fractime_flyfemale_framebackup,4.688044e-03,8.899082e-02,4.338000e-01,5.662000e-01,2,8,1883149
fractime_flyfemale_framebodyturn,9.861550e-03,2.971242e-01,3.535000e-01,6.465000e-01,2,8,1883149
fractime_flyfemale_framechase,1.273919e-03,9.332828e-01,6.280000e-02,9.372000e-01,2,8,1883149
fractime_flyfemale_framecopulation,2.080880e-06,-1.114330e-01,3.516000e-01,6.484000e-01,2,8,1883149
fractime_flyfemale_framecrabwalkall,7.095100e-02,-1.043888e+00,9.368000e-01,6.320000e-02,2,8,1883149
fractime_flyfemale_framecrabwalkextreme,1.916160e-03,-1.539764e-01,5.738000e-01,4.262000e-01,2,8,1883149
fractime_flyfemale_framejump,2.820360e-03,7.743016e-01,1.445000e-01,8.555000e-01,2,8,1883149
fractime_flyfemale_framemove,5.693275e-01,-6.132651e-02,5.653000e-01,4.347000e-01,2,8,1883149
fractime_flyfemale_framenotanybehavior,2.077053e-01,1.234205e+00,3.700000e-02,9.630000e-01,2,8,1883149
fractime_flyfemale_framepivotcenter,9.881725e-04,1.260548e+00,5.440000e-02,9.456000e-01,2,8,1883149
fractime_flyfemale_framepivottail,2.147596e-02,-1.121484e+00,9.438000e-01,5.620000e-02,2,8,1883149
fractime_flyfemale_framerighting,5.268761e-03,1.345813e+00,4.040000e-02,9.596000e-01,2,8,1883149
fractime_flyfemale_framestop,4.306725e-01,6.132651e-02,4.347000e-01,5.653000e-01,2,8,1883149
fractime_flyfemale_frametouch,2.589901e-02,1.741386e+00,2.420000e-02,9.758000e-01,2,8,1883149
fractime_flyfemale_framewalk,2.842722e-01,-1.214459e+00,9.563000e-01,4.370000e-02,2,8,1883149
fractime_flyfemale_framewingextension,1.166261e-04,-8.361253e-02,4.158000e-01,5.842000e-01,2,8,1883149
fractime_flyfemale_framewingflick,1.084549e-04,8.188966e-01,1.216000e-01,8.784000e-01,2,8,1883149
fractime_flyfemale_framewinggrooming,1.078274e-01,6.672176e-01,1.852000e-01,8.148000e-01,2,8,1883149
fractime_flyfemale_secondhalf_framechase,5.743109e-04,2.032619e-01,2.330000e-01,7.670000e-01,2,8,936940
fractime_flyfemale_secondhalf_frametouch,1.811106e-02,8.581597e-01,1.070000e-01,8.930000e-01,2,8,936940
fractime_flyfirsthalf_framebackup,5.197059e-03,7.567291e-01,1.284000e-01,8.716000e-01,2,8,1833740
fractime_flyfirsthalf_framebodyturn,9.756163e-03,-5.876531e-01,8.189000e-01,1.811000e-01,2,8,1833740
fractime_flyfirsthalf_framechase,2.749057e-03,-6.316412e-01,8.540000e-01,1.460000e-01,2,8,1833740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.231289e-01,6.840000e-01,3.160000e-01,2,8,1833740
fractime_flyfirsthalf_framecrabwalkall,8.632366e-02,-9.371080e-01,9.111000e-01,8.890000e-02,2,8,1833740
fractime_flyfirsthalf_framecrabwalkextreme,2.668412e-03,-1.446306e-02,4.953000e-01,5.047000e-01,2,8,1833740
fractime_flyfirsthalf_framejump,3.040435e-03,1.535861e+00,2.680000e-02,9.732000e-01,2,8,1833740
fractime_flyfirsthalf_framemove,5.763409e-01,-3.794179e-01,7.198000e-01,2.802000e-01,2,8,1833740
fractime_flyfirsthalf_framepivotcenter,7.267769e-04,1.668484e+00,1.780000e-02,9.822000e-01,2,8,1833740
fractime_flyfirsthalf_framepivottail,2.605319e-02,-9.704816e-01,9.135000e-01,8.650000e-02,2,8,1833740
fractime_flyfirsthalf_framerighting,4.884197e-03,1.655007e+00,2.220000e-02,9.778000e-01,2,8,1833740
fractime_flyfirsthalf_framestop,4.236591e-01,3.794179e-01,2.802000e-01,7.198000e-01,2,8,1833740
fractime_flyfirsthalf_frametouch,3.148245e-02,2.748270e-02,4.083000e-01,5.917000e-01,2,8,1833740
fractime_flyfirsthalf_framewalk,2.812395e-01,-2.070941e+00,9.988000e-01,1.200000e-03,2,8,1833740
fractime_flyfirsthalf_framewingextension,4.646491e-04,-6.530573e-01,8.815000e-01,1.185000e-01,2,8,1833740
fractime_flyfirsthalf_framewingflick,1.581678e-04,-1.955670e-02,4.396000e-01,5.604000e-01,2,8,1833740
fractime_flyfirsthalf_framewinggrooming,1.197908e-01,1.808470e+00,1.010000e-02,9.899000e-01,2,8,1833740
fractime_flymale_firsthalf_frameattemptedcopulation,6.172814e-05,-5.423611e-01,8.773000e-01,1.227000e-01,2,8,885207
fractime_flymale_firsthalf_framechase,3.638535e-03,-7.043745e-01,8.860000e-01,1.140000e-01,2,8,885207
fractime_flymale_firsthalf_frametouch,2.936609e-02,-6.545405e-01,8.546000e-01,1.454000e-01,2,8,885207
fractime_flymale_frameattemptedcopulation,1.369074e-04,-5.235709e-01,8.460000e-01,1.540000e-01,2,8,1779650
fractime_flymale_framebackup,5.470655e-03,1.421388e+00,2.220000e-02,9.778000e-01,2,8,1779650
fractime_flymale_framebodyturn,9.165734e-03,-6.486008e-01,8.376000e-01,1.624000e-01,2,8,1779650
fractime_flymale_framechase,3.433247e-03,-6.937108e-01,8.830000e-01,1.170000e-01,2,8,1779650
fractime_flymale_framechase_notwingextension,3.109456e-03,-7.004608e-01,8.851000e-01,1.149000e-01,2,8,1779650
fractime_flymale_framecopulation,0.000000e+00,-1.416942e-01,5.766000e-01,4.234000e-01,2,8,1779650
fractime_flymale_framecrabwalkall,1.044518e-01,-6.791044e-01,8.435000e-01,1.565000e-01,2,8,1779650
fractime_flymale_framecrabwalkextreme,3.312658e-03,-1.953703e-01,6.041000e-01,3.959000e-01,2,8,1779650
fractime_flymale_framejump,3.300092e-03,3.159618e+00,0.000000e+00,1.000000e+00,2,8,1779650
fractime_flymale_framemove,5.517764e-01,-6.833908e-01,8.435000e-01,1.565000e-01,2,8,1779650
fractime_flymale_framenotanybehavior,1.907948e-01,2.034698e+00,2.800000e-03,9.972000e-01,2,8,1779650
fractime_flymale_framepivotcenter,7.169838e-04,2.514603e+00,1.100000e-03,9.989000e-01,2,8,1779650
fractime_flymale_framepivottail,2.616789e-02,-6.511733e-01,8.292000e-01,1.708000e-01,2,8,1779650
fractime_flymale_framerighting,3.474117e-03,1.822581e+00,1.550000e-02,9.845000e-01,2,8,1779650
fractime_flymale_framestop,4.482236e-01,6.833908e-01,1.565000e-01,8.435000e-01,2,8,1779650
fractime_flymale_frametouch,2.500017e-02,-6.158136e-01,8.343000e-01,1.657000e-01,2,8,1779650
fractime_flymale_frametouch_notchase,2.362861e-02,-5.742644e-01,8.073000e-01,1.927000e-01,2,8,1779650
fractime_flymale_framewalk,2.654719e-01,-2.351787e+00,9.999000e-01,1.000000e-04,2,8,1779650
fractime_flymale_framewingextension,8.362437e-04,-6.680821e-01,8.805000e-01,1.195000e-01,2,8,1779650
fractime_flymale_framewingflick,1.834548e-04,-4.170482e-02,4.506000e-01,5.494000e-01,2,8,1779650
fractime_flymale_framewinggrooming,1.227802e-01,2.831911e+00,2.000000e-04,9.998000e-01,2,8,1779650
fractime_flymale_secondhalf_frameattemptedcopulation,2.109659e-04,-4.145389e-01,7.249000e-01,2.751000e-01,2,8,894721
fractime_flymale_secondhalf_framechase,3.202713e-03,-5.768284e-01,8.384000e-01,1.616000e-01,2,8,894721
fractime_flymale_secondhalf_frametouch,2.075903e-02,-4.569397e-01,7.348000e-01,2.652000e-01,2,8,894721
fractime_flysecondhalf_framebackup,4.928388e-03,7.457468e-01,1.338000e-01,8.662000e-01,2,8,1833569
fractime_flysecondhalf_framebodyturn,9.261856e-03,1.404551e-01,4.405000e-01,5.595000e-01,2,8,1833569
fractime_flysecondhalf_framechase,1.859588e-03,-5.609928e-01,8.311000e-01,1.689000e-01,2,8,1833569
fractime_flysecondhalf_framecopulation,2.317712e-06,1.454138e-01,1.055000e-01,8.945000e-01,2,8,1833569
fractime_flysecondhalf_framecrabwalkall,8.764762e-02,-9.815990e-01,9.222000e-01,7.780000e-02,2,8,1833569
fractime_flysecondhalf_framecrabwalkextreme,2.518249e-03,-4.562416e-01,7.504000e-01,2.496000e-01,2,8,1833569
fractime_flysecondhalf_framejump,3.058969e-03,2.128859e+00,4.600000e-03,9.954000e-01,2,8,1833569
fractime_flysecondhalf_framemove,5.442845e-01,-3.533449e-01,7.230000e-01,2.770000e-01,2,8,1833569
fractime_flysecondhalf_framepivotcenter,9.867707e-04,1.870349e+00,1.260000e-02,9.874000e-01,2,8,1833569
fractime_flysecondhalf_framepivottail,2.141693e-02,-9.418936e-01,9.132000e-01,8.680000e-02,2,8,1833569
fractime_flysecondhalf_framerighting,3.946379e-03,1.545927e+00,2.590000e-02,9.741000e-01,2,8,1833569
fractime_flysecondhalf_framestop,4.557155e-01,3.533449e-01,2.770000e-01,7.230000e-01,2,8,1833569
fractime_flysecondhalf_frametouch,1.943039e-02,-1.962161e-01,5.637000e-01,4.363000e-01,2,8,1833569
fractime_flysecondhalf_framewalk,2.669691e-01,-1.811900e+00,9.959000e-01,4.100000e-03,2,8,1833569
fractime_flysecondhalf_framewingextension,4.650412e-04,-5.671431e-01,8.150000e-01,1.850000e-01,2,8,1833569
fractime_flysecondhalf_framewingflick,1.289415e-04,2.702528e-01,2.446000e-01,7.554000e-01,2,8,1833569
fractime_flysecondhalf_framewinggrooming,1.113812e-01,1.930927e+00,6.200000e-03,9.938000e-01,2,8,1833569
magveldiff_nose2ell_flyany_framenearfly,1.104191e+01,-6.201609e-01,8.335000e-01,1.665000e-01,2,8,1350899
magveldiff_nose2ell_flyany_frametouch,1.037037e+01,1.550146e+00,1.160000e-02,9.884000e-01,2,8,93571
magveldiff_nose2ell_flyfemale_framechase,9.286677e+00,-3.620082e-02,4.411000e-01,5.589000e-01,2,5,1953
magveldiff_nose2ell_flyfemale_framenearfly,1.079521e+01,-4.492772e-01,7.639000e-01,2.361000e-01,2,8,714269
magveldiff_nose2ell_flyfemale_frametouch,9.991061e+00,1.713010e+00,6.700000e-03,9.933000e-01,2,8,48698
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.949010e+00,7.271364e-01,1.719000e-01,8.281000e-01,2,6,5772
magveldiff_nose2ell_flymale_framenearfly,1.134861e+01,-7.095448e-01,8.602000e-01,1.398000e-01,2,8,634852
magveldiff_nose2ell_flymale_frametouch,1.078817e+01,1.252933e+00,3.410000e-02,9.659000e-01,2,8,44742
magveldiff_nose2ell_flymale_framewingextension,8.426321e+00,8.521627e-01,1.519000e-01,8.481000e-01,1,3,982
max_absdwing_angle_flyany_frameany,1.854160e+00,2.931500e+00,2.000000e-04,9.998000e-01,2,8,3667309
max_absdwing_angle_flyany_framechase,1.221963e+00,-6.932360e-01,8.513000e-01,1.487000e-01,2,8,8369
max_absdwing_angle_flyany_framenearfly,1.695720e+00,3.235203e+00,3.000000e-04,9.997000e-01,2,8,1350899
max_absdwing_angle_flyany_frametouch,1.797662e+00,2.628208e+00,3.000000e-03,9.970000e-01,2,8,93571
max_absdwing_angle_flyany_framewingextension,4.148163e+00,-1.938686e+00,9.980000e-01,2.000000e-03,2,4,1268
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.491089e+00,1.885293e+00,8.200000e-03,9.918000e-01,2,8,424940
max_absdwing_angle_flyfemale_frameany,1.625297e+00,1.585442e+00,1.760000e-02,9.824000e-01,2,8,1883149
max_absdwing_angle_flyfemale_framenearfly,1.503481e+00,1.902591e+00,7.600000e-03,9.924000e-01,2,8,714269
max_absdwing_angle_flyfemale_frametouch,1.675629e+00,2.328588e+00,3.400000e-03,9.966000e-01,2,8,48698
max_absdwing_angle_flymale_frameany,2.091005e+00,3.427069e+00,0.000000e+00,1.000000e+00,2,8,1779650
max_absdwing_angle_flymale_framechase,1.444494e+00,-4.828488e-01,7.531000e-01,2.469000e-01,2,6,5772
max_absdwing_angle_flymale_framenearfly,1.892757e+00,3.736514e+00,0.000000e+00,1.000000e+00,2,8,634852
max_absdwing_angle_flymale_frametouch,1.923084e+00,2.420908e+00,2.600000e-03,9.974000e-01,2,8,44742
max_absdwing_area_flyany_frameany,3.688923e+00,2.363862e+00,4.000000e-04,9.996000e-01,2,8,3667309
max_absdwing_area_flyany_framewingextension,5.379104e+00,-1.237881e+00,9.534000e-01,4.660000e-02,2,4,1268
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,7.960028e+00,-1.061079e+00,9.244000e-01,7.560000e-02,2,8,424940
max_absdwing_area_flyfemale_frameany,3.556847e+00,8.874639e-01,1.055000e-01,8.945000e-01,2,8,1883149
max_absdwing_area_flymale_frameany,3.819226e+00,3.040147e+00,0.000000e+00,1.000000e+00,2,8,1779650
max_dwing_angle_in_flyany_frameany,1.203811e+00,2.671671e+00,2.800000e-03,9.972000e-01,2,8,3667309
max_dwing_angle_in_flyany_framewingextension,2.608497e+00,-1.647110e+00,9.920000e-01,8.000000e-03,2,4,1268
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,1.081984e+00,1.750100e+00,1.160000e-02,9.884000e-01,2,8,1883149
max_dwing_angle_in_flymale_frameany,1.330622e+00,3.023896e+00,1.700000e-03,9.983000e-01,2,8,1779650
max_dwing_angle_out_flyany_frameany,1.203867e+00,2.673741e+00,2.800000e-03,9.972000e-01,2,8,3667309
max_dwing_angle_out_flyany_framewingextension,1.890304e+00,-6.639015e-01,8.185000e-01,1.815000e-01,2,4,1268
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,1.082390e+00,1.752138e+00,1.160000e-02,9.884000e-01,2,8,1883149
max_dwing_angle_out_flymale_frameany,1.330341e+00,3.024174e+00,1.700000e-03,9.983000e-01,2,8,1779650
max_wing_angle_flyany_frameany,1.132359e-01,1.717340e+00,1.310000e-02,9.869000e-01,2,8,3667462
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,7.039907e-02,-5.444770e-01,7.989000e-01,2.011000e-01,2,8,8369
max_wing_angle_flyany_framenearfly,9.789675e-02,1.452956e+00,2.810000e-02,9.719000e-01,2,8,1350948
max_wing_angle_flyany_frametouch,9.297221e-02,2.239579e-01,3.108000e-01,6.892000e-01,2,8,93571
max_wing_angle_flyany_framewingextension,7.055470e-01,-2.653665e-01,6.321000e-01,3.679000e-01,2,4,1268
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.912988e-01,2.132042e+00,9.000000e-04,9.991000e-01,2,8,424956
max_wing_angle_flyfemale_frameany,1.057896e-01,9.447857e-01,8.810000e-02,9.119000e-01,2,8,1883227
max_wing_angle_flyfemale_framenearfly,9.295202e-02,9.995395e-01,6.840000e-02,9.316000e-01,2,8,714297
max_wing_angle_flyfemale_frametouch,8.845378e-02,9.377009e-01,7.020000e-02,9.298000e-01,2,8,48698
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.207324e-01,1.825856e+00,1.580000e-02,9.842000e-01,2,8,1779725
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,7.228758e-02,-5.713104e-01,7.879000e-01,2.121000e-01,2,6,5772
max_wing_angle_flymale_framenearfly,1.025527e-01,1.429057e+00,3.580000e-02,9.642000e-01,2,8,634873
max_wing_angle_flymale_frametouch,9.794775e-02,2.890012e-02,4.140000e-01,5.860000e-01,2,8,44742
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,8.928659e-01,-6.423120e-01,8.091000e-01,1.909000e-01,2,8,3667462
max_wing_area_flyany_framewingextension,1.164326e+00,-1.322274e+00,9.610000e-01,3.900000e-02,2,4,1268
max_wing_area_flyany_framewinggrooming,8.195772e-01,-1.333071e+00,9.688000e-01,3.120000e-02,2,8,424956
max_wing_area_flyfemale_frameany,9.353792e-01,-8.435382e-01,8.762000e-01,1.238000e-01,2,8,1883227
max_wing_area_flymale_frameany,8.477327e-01,-4.064948e-01,7.059000e-01,2.941000e-01,2,8,1779725
mean_wing_angle_flyany_frameany,4.582493e-02,2.256343e+00,4.500000e-03,9.955000e-01,2,8,3667462
mean_wing_angle_flyany_framewingextension,4.125665e-01,8.621788e-01,1.263000e-01,8.737000e-01,2,4,1268
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,3.860318e-02,1.410415e+00,3.000000e-02,9.700000e-01,2,8,1883227
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,5.318746e-02,2.314336e+00,5.100000e-03,9.949000e-01,2,8,1779725
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.535535e-01,-7.596944e-01,8.429000e-01,1.571000e-01,2,8,3667462
mean_wing_area_flyany_framewingextension,8.925617e-01,-1.232527e+00,9.537000e-01,4.630000e-02,2,4,1268
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.875626e-01,-8.154581e-01,8.609000e-01,1.391000e-01,2,8,424956
mean_wing_area_flyfemale_frameany,8.944587e-01,-8.231856e-01,8.678000e-01,1.322000e-01,2,8,1883227
mean_wing_area_flymale_frameany,8.103787e-01,-6.689733e-01,8.122000e-01,1.878000e-01,2,8,1779725
min_absdwing_angle_flyany_frameany,1.064141e+00,3.063334e+00,2.400000e-03,9.976000e-01,2,8,3667309
min_absdwing_angle_flyany_framewingextension,1.316874e+00,-1.381264e+00,9.802000e-01,1.980000e-02,2,4,1268
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,9.556445e-01,2.063615e+00,6.500000e-03,9.935000e-01,2,8,1883149
min_absdwing_angle_flymale_frameany,1.179213e+00,3.575099e+00,1.000000e-03,9.990000e-01,2,8,1779650
min_absdwing_area_flyany_frameany,2.326311e+00,2.073667e+00,6.000000e-04,9.994000e-01,2,8,3667309
min_absdwing_area_flyany_framewingextension,2.296143e+00,-1.968888e-01,5.800000e-01,4.200000e-01,2,4,1268
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.259896e+00,8.978370e-01,1.082000e-01,8.918000e-01,2,8,1883149
min_absdwing_area_flymale_frameany,2.397240e+00,2.645295e+00,0.000000e+00,1.000000e+00,2,8,1779650
min_dwing_angle_in_flyany_frameany,-1.203867e+00,-2.673741e+00,9.972000e-01,2.800000e-03,2,8,3667309
min_dwing_angle_in_flyany_framewingextension,-1.890304e+00,6.639015e-01,1.815000e-01,8.185000e-01,2,4,1268
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-1.082390e+00,-1.752138e+00,9.884000e-01,1.160000e-02,2,8,1883149
min_dwing_angle_in_flymale_frameany,-1.330341e+00,-3.024174e+00,9.983000e-01,1.700000e-03,2,8,1779650
min_dwing_angle_out_flyany_frameany,-1.203811e+00,-2.671671e+00,9.972000e-01,2.800000e-03,2,8,3667309
min_dwing_angle_out_flyany_framewingextension,-2.608497e+00,1.647110e+00,8.000000e-03,9.920000e-01,2,4,1268
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-1.081984e+00,-1.750100e+00,9.884000e-01,1.160000e-02,2,8,1883149
min_dwing_angle_out_flymale_frameany,-1.330622e+00,-3.023896e+00,9.983000e-01,1.700000e-03,2,8,1779650
min_wing_angle_flyany_frameany,-2.158604e-02,2.610200e+00,1.000000e-04,9.999000e-01,2,8,3667462
min_wing_angle_flyany_framewingextension,1.195860e-01,2.551547e+00,1.200000e-03,9.988000e-01,2,4,1268
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-2.858321e-02,1.727696e+00,7.600000e-03,9.924000e-01,2,8,1883227
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-1.435753e-02,2.778860e+00,6.000000e-04,9.994000e-01,2,8,1779725
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.142412e-01,-8.563473e-01,8.684000e-01,1.316000e-01,2,8,3667462
min_wing_area_flyany_framewingextension,6.207972e-01,-6.446358e-01,8.197000e-01,1.803000e-01,2,4,1268
min_wing_area_flyany_framewinggrooming,3.555479e-01,1.261285e-01,4.165000e-01,5.835000e-01,2,8,424956
min_wing_area_flyfemale_frameany,8.535382e-01,-7.770729e-01,8.500000e-01,1.500000e-01,2,8,1883227
min_wing_area_flymale_frameany,7.730246e-01,-9.036768e-01,8.845000e-01,1.155000e-01,2,8,1779725
nflies_close_flyany_frameany,4.760028e-01,5.260588e-01,1.941000e-01,8.059000e-01,2,8,3667462
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,8.041367e-01,8.244195e-01,1.218000e-01,8.782000e-01,2,8,4639
nflies_close_flyany_framebodyturn,5.081741e-01,6.970621e-01,1.471000e-01,8.529000e-01,2,8,34874
nflies_close_flyany_framebodyturnstart,5.162166e-01,6.472637e-01,1.657000e-01,8.343000e-01,2,8,13928
nflies_close_flyany_framecrabwalkallstart,5.264426e-01,6.545819e-01,1.652000e-01,8.348000e-01,2,8,36025
nflies_close_flyany_framecrabwalkextreme,7.827881e-01,1.105291e-01,4.083000e-01,5.917000e-01,2,8,9504
nflies_close_flyany_framecrabwalkextremestart,7.731732e-01,-2.855001e-02,4.945000e-01,5.055000e-01,2,8,2639
nflies_close_flyany_framejumpstart,6.765104e-01,2.831920e+00,4.000000e-04,9.996000e-01,2,6,3664
nflies_close_flyany_framenearwall,5.649185e-01,8.564854e-01,1.050000e-01,8.950000e-01,2,8,2816858
nflies_close_flyany_framepivotcenter,5.229163e-01,-3.574046e-01,5.516000e-01,4.484000e-01,2,8,3105
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,6.208588e-01,8.234436e-01,1.168000e-01,8.832000e-01,2,8,23226
nflies_close_flyany_framerightingstart,6.600947e-01,2.756087e+00,0.000000e+00,1.000000e+00,1,3,763
nflies_close_flyany_framestop,4.183295e-01,5.429219e-01,1.802000e-01,8.198000e-01,2,8,1612670
