field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,8.080300e+00,-4.084788e+00,2573
velmag_ctr_flyany_framecrabwalkall,1.011358e+01,-5.080797e+00,18013
velmag_ctr_flyany_framecrabwalkextreme,6.732820e+00,-1.469536e+00,688
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.089860e+00,-4.731533e+00,212390
velmag_ctr_flyany_framenearfly,3.557760e+00,-6.698578e+00,330590
velmag_ctr_flyany_framenearwall,4.623847e+00,-6.583262e+00,370188
velmag_ctr_flyany_framenotnearfly_notnearwall,6.433640e+00,-2.429032e-01,44760
velmag_ctr_flyany_framepivotcenter,1.893659e+00,-3.293712e+00,1460
velmag_ctr_flyany_framepivottail,8.208740e+00,-2.130743e+00,7250
velmag_ctr_flyany_framerighting,1.189655e+01,-5.692163e+00,605
velmag_ctr_flyany_framestop,4.921263e-01,-6.698766e+00,266910
velmag_ctr_flyany_frametouch,3.751730e+00,-5.018471e+00,28195
velmag_ctr_flyany_framewalk,1.349368e+01,-3.820332e+00,99423
velmag_ctr_flyany_framewingextension,3.596303e+00,-3.677777e-01,6623
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.961710e-01,-5.301939e+00,7145
velmag_ctr_flyfemale_frameany,3.093689e+00,-7.246857e+00,238294
velmag_ctr_flymale_frameany,5.788478e+00,-4.299629e+00,241006
velmag_ctr_flymale_framechase,1.310901e+01,-1.923066e+00,9005
velmag_flyany_frameany,3.737250e+00,-6.009330e+00,479300
velmag_flyfemale_frameany,2.527995e+00,-7.050348e+00,238294
velmag_flymale_frameany,4.932897e+00,-4.278661e+00,241006
velmag_nose_flyany_frameany,4.792332e+00,-6.143190e+00,479300
velmag_nose_flyfemale_frameany,3.432367e+00,-7.256943e+00,238294
velmag_nose_flymale_frameany,6.136994e+00,-4.294717e+00,241006
velmag_tail_flyany_frameany,4.794198e+00,-6.140766e+00,479300
velmag_tail_flyfemale_frameany,3.427837e+00,-7.265455e+00,238294
velmag_tail_flymale_frameany,6.145184e+00,-4.280649e+00,241006
veltoward_nose2ell_flyany_framebackup_nearfly,-4.932332e-02,1.703669e-01,709
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.094298e-02,-1.042873e-01,9863
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.426866e-02,7.154709e-02,583
veltoward_nose2ell_flyany_framenearfly,1.298624e-02,-1.690057e-01,330590
veltoward_nose2ell_flyany_frametouch,2.000254e-02,-1.301263e-01,28195
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.041145e-02,-5.763964e-02,170870
veltoward_nose2ell_flyfemale_frametouch,1.331777e-03,-1.897017e-01,4537
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.892524e-01,-1.459372e-01,9005
veltoward_nose2ell_flymale_framenearfly,3.612272e-02,-4.012807e-02,159720
veltoward_nose2ell_flymale_frametouch,3.875739e-02,-7.240009e-02,23658
veltoward_nose2ell_flymale_framewingextension,9.271725e-02,6.636576e-03,6616
wing_angle_diff_flyany_frameany,3.052094e-02,-2.071979e+00,479320
wing_angle_diff_flyany_frameattemptedcopulation,3.611984e-01,-9.634086e-01,731
wing_angle_diff_flyany_framechase,4.926546e-02,2.025244e+00,9030
wing_angle_diff_flyany_framenearfly,3.416067e-02,-2.542099e-01,330605
wing_angle_diff_flyany_frametouch,6.431284e-02,1.687069e+00,28195
wing_angle_diff_flyany_framewingextension,8.451930e-01,1.635843e+00,6623
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.296529e-01,-4.764867e+00,7145
wing_angle_diff_flyfemale_frameany,2.062118e-02,-3.057095e+00,238304
wing_angle_diff_flyfemale_framenearfly,2.466997e-02,-1.120935e+00,170877
wing_angle_diff_flyfemale_frametouch,2.241797e-02,-5.629508e-01,4537
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.030930e-02,-8.459828e-01,241016
wing_angle_diff_flymale_frameattemptedcopulation,3.611984e-01,-1.054210e+00,731
wing_angle_diff_flymale_framechase,5.911855e-02,1.529870e+00,9005
wing_angle_diff_flymale_framenearfly,4.348616e-02,3.310599e-01,159728
wing_angle_diff_flymale_frametouch,1.062100e-01,2.311253e+00,23658
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.227577e-01,-2.407300e+00,479320
wing_angle_imbalance_flyany_framewingextension,7.143959e-01,1.994806e+00,6623
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.271728e-01,-2.507734e+00,238304
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.183923e-01,-1.700929e+00,241016
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.515201e-02,8.066426e-01,479320
wing_anglel_flyany_framewingextension,-5.785167e-01,-1.757212e+00,6623
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.740037e-03,1.899775e+00,238304
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.248059e-02,-3.066552e-01,241016
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.536893e-02,-2.758684e+00,479320
wing_angler_flyany_framewingextension,2.666763e-01,-7.491805e-01,6623
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.288115e-02,-2.817296e+00,238304
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.782871e-02,-1.707011e+00,241016
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.779500e-01,1.990982e+00,479320
wing_areal_mm_flyany_framewingextension,1.087342e+00,1.282788e+00,6623
wing_areal_mm_flyany_framewinggrooming,5.676874e-01,-2.861200e+00,7145
wing_areal_mm_flyfemale_frameany,1.007085e+00,1.094117e+00,238304
wing_areal_mm_flymale_frameany,9.491432e-01,2.638488e+00,241016
wing_arear_mm_flyany_frameany,9.770667e-01,1.797121e+00,479320
wing_arear_mm_flyany_framewingextension,8.158084e-01,-6.790449e-01,6623
wing_arear_mm_flyany_framewinggrooming,5.667007e-01,-3.238696e+00,7145
wing_arear_mm_flyfemale_frameany,1.007135e+00,9.516320e-01,238304
wing_arear_mm_flymale_frameany,9.473367e-01,2.424610e+00,241016
wing_trough_angle_flyany_frameany,-9.163078e-04,-1.785028e+00,479320
wing_trough_angle_flyany_framewingextension,-1.217023e-01,-1.151529e+00,6623
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.750434e-03,-6.790584e-01,238304
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.553042e-03,-1.827767e+00,241016
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.141961e+01,-7.984187e+00,479320
y_mm_flyany_frameany,-2.007848e+01,-8.859478e+00,479320
yaw_flyany_framemove,5.360368e-03,8.787044e-01,212410
yaw_flyfemale_framemove,-5.655697e-03,-3.954653e-01,72358
yaw_flymale_framemove,1.769097e-02,1.690310e+00,140052
