field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.802765e-01,1.034176e+00,38832
velmag_ctr_flyfemale_frameany,5.274844e+00,-1.978546e+00,235565
velmag_ctr_flymale_frameany,5.931234e+00,-1.969330e+00,243407
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.713978e+00,-2.086786e+00,479440
velmag_flyfemale_frameany,4.416867e+00,-1.889558e+00,235565
velmag_flymale_frameany,5.009228e+00,-1.999467e+00,243407
velmag_nose_flyany_frameany,6.014084e+00,-2.087769e+00,479440
velmag_nose_flyfemale_frameany,5.631411e+00,-2.056581e+00,235565
velmag_nose_flymale_frameany,6.391512e+00,-1.856088e+00,243407
velmag_tail_flyany_frameany,6.041139e+00,-2.044218e+00,479440
velmag_tail_flyfemale_frameany,5.672483e+00,-1.997897e+00,235565
velmag_tail_flymale_frameany,6.405102e+00,-1.830781e+00,243407
veltoward_nose2ell_flyany_framebackup_nearfly,-8.306032e-02,1.023457e+00,1354
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.831735e-02,-2.578404e-01,16504
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.552191e-02,1.004119e+00,584
veltoward_nose2ell_flyany_framenearfly,1.198585e-02,-1.416537e+00,186419
veltoward_nose2ell_flyany_frametouch,1.647563e-02,-1.439634e+00,13689
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.083038e-02,8.390330e-02,86161
veltoward_nose2ell_flyfemale_frametouch,1.306490e-02,-8.907561e-01,5567
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.329565e-02,-8.895585e-01,99980
veltoward_nose2ell_flymale_frametouch,1.983603e-02,-1.290090e+00,7992
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.576382e-02,1.916675e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,5.114530e-02,5.183300e-01,186426
wing_angle_diff_flyany_frametouch,4.781212e-02,2.925734e-01,13689
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.738928e-01,1.833747e+00,38832
wing_angle_diff_flyfemale_frameany,4.640759e-02,-1.130556e+00,235575
wing_angle_diff_flyfemale_framenearfly,3.790937e-02,-4.720761e-01,86162
wing_angle_diff_flyfemale_frametouch,3.374150e-02,5.197627e-01,5697
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.384430e-02,1.016664e+00,243417
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.315326e-02,9.566685e-01,99986
wing_angle_diff_flymale_frametouch,5.560116e-02,-2.872142e-02,7992
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.398992e-01,1.682486e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.309735e-01,9.817161e-02,235575
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.482178e-01,2.417616e+00,243417
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.738078e-02,-2.517287e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.674410e-02,1.128532e+00,235575
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.738241e-02,-1.206165e+00,243417
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.838304e-02,7.029548e-02,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.966349e-02,-6.017222e-01,235575
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.646189e-02,5.042588e-01,243417
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.932802e-01,2.457249e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.269886e-01,1.259823e+00,38832
wing_areal_mm_flyfemale_frameany,9.652359e-01,6.281492e-01,235575
wing_areal_mm_flymale_frameany,8.244554e-01,-2.365773e-01,243417
wing_arear_mm_flyany_frameany,8.979456e-01,2.810013e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.762757e-01,-1.478732e+00,38832
wing_arear_mm_flyfemale_frameany,9.725148e-01,7.343643e-01,235575
wing_arear_mm_flymale_frameany,8.266087e-01,-2.883212e-01,243417
wing_trough_angle_flyany_frameany,2.551664e-03,-6.820065e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.675158e-03,2.867755e-01,235575
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.714133e-04,-1.166925e+00,243417
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.433347e+00,-7.044407e-02,479460
y_mm_flyany_frameany,-9.347611e+00,-4.503115e+00,479460
yaw_flyany_framemove,3.457104e-03,7.785019e-01,251997
yaw_flyfemale_framemove,3.521549e-02,2.912800e+00,119912
yaw_flymale_framemove,-2.767618e-02,-1.823365e+00,132011
