field,value,zscore,nflyframes
velmag_ctr_flyany_frameany,7.495215e+00,1.912464e-01,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.093050e+00,-2.682218e+00,2535
velmag_ctr_flyany_framebodyturn,8.898275e+00,-3.336152e+00,4723
velmag_ctr_flyany_framecrabwalkall,1.159367e+01,-2.855851e+00,55524
velmag_ctr_flyany_framecrabwalkextreme,6.933584e+00,-2.100848e+00,1509
velmag_ctr_flyany_framejump,5.015336e+01,3.241053e-02,642
velmag_ctr_flyany_framemove,1.087898e+01,-2.038276e+00,320819
velmag_ctr_flyany_framenearfly,6.928502e+00,-1.300018e-01,174009
velmag_ctr_flyany_framenearwall,7.978450e+00,-2.242986e-01,392384
velmag_ctr_flyany_framenotnearfly_notnearwall,5.661743e+00,7.666154e-01,76859
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.257906e+00,-2.855887e+00,11635
velmag_ctr_flyany_framerighting,1.552321e+01,-5.890007e-01,1891
velmag_ctr_flyany_framestop,7.657223e-01,2.818380e+00,158581
velmag_ctr_flyany_frametouch,5.507960e+00,-3.112629e-01,11207
velmag_ctr_flyany_framewalk,1.491191e+01,-1.816447e+00,165281
velmag_ctr_flyany_framewingextension,4.504514e+00,-9.789387e-02,503
velmag_ctr_flyany_framewingflick,7.757005e+00,-4.524315e+00,2617
velmag_ctr_flyany_framewinggrooming,8.404769e-01,-3.183477e-01,34303
velmag_ctr_flyfemale_frameany,7.918080e+00,1.365671e+00,238959
velmag_ctr_flymale_frameany,7.086984e+00,-9.173118e-01,239307
velmag_ctr_flymale_framechase,1.312369e+01,-1.535642e+00,1054
velmag_flyany_frameany,6.407677e+00,1.317287e-01,479400
velmag_flyfemale_frameany,6.756809e+00,1.335974e+00,238959
velmag_flymale_frameany,6.073483e+00,-9.650967e-01,239307
velmag_nose_flyany_frameany,7.897168e+00,1.966616e-01,479400
velmag_nose_flyfemale_frameany,8.346543e+00,1.343087e+00,238959
velmag_nose_flymale_frameany,7.460433e+00,-9.022702e-01,239307
velmag_tail_flyany_frameany,7.868024e+00,1.555249e-01,479400
velmag_tail_flyfemale_frameany,8.335873e+00,1.326082e+00,238959
velmag_tail_flymale_frameany,7.413136e+00,-9.591883e-01,239307
veltoward_nose2ell_flyany_framebackup_nearfly,-6.824573e-02,-8.921921e-02,1653
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.930040e-02,5.548464e-02,19052
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.888705e-02,-4.641776e-03,834
veltoward_nose2ell_flyany_framenearfly,1.784554e-02,5.325350e-02,174009
veltoward_nose2ell_flyany_frametouch,2.924356e-02,1.694901e-03,11207
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.167903e-02,1.152633e-01,88521
veltoward_nose2ell_flyfemale_frametouch,2.657656e-02,1.657959e-01,5603
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.117499e-01,-1.888485e-02,1054
veltoward_nose2ell_flymale_framenearfly,1.416181e-02,-6.870074e-02,84972
veltoward_nose2ell_flymale_frametouch,3.203241e-02,-5.124957e-02,5599
veltoward_nose2ell_flymale_framewingextension,3.170485e-02,-7.687998e-02,376
wing_angle_diff_flyany_frameany,8.543707e-02,1.891681e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.871266e-02,-6.028248e-01,1214
wing_angle_diff_flyany_framenearfly,5.600490e-02,8.440270e-01,174018
wing_angle_diff_flyany_frametouch,3.063633e-02,-9.953705e-01,11207
wing_angle_diff_flyany_framewingextension,7.875030e-01,4.586185e-01,503
wing_angle_diff_flyany_framewingflick,1.198414e+00,2.604626e+00,2617
wing_angle_diff_flyany_framewinggrooming,4.798462e-01,1.519627e+00,34303
wing_angle_diff_flyfemale_frameany,8.696398e-02,2.263527e+00,238969
wing_angle_diff_flyfemale_framenearfly,6.074037e-02,1.793668e+00,88527
wing_angle_diff_flyfemale_frametouch,3.239083e-02,-1.275155e-02,5603
wing_angle_diff_flyfemale_framewingflick,1.162792e+00,NaN,2475
wing_angle_diff_flymale_frameany,8.346247e-02,1.153935e+00,239317
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.964862e-03,-1.353778e+00,1054
wing_angle_diff_flymale_framenearfly,5.103065e-02,1.210435e-01,84975
wing_angle_diff_flymale_frametouch,2.887716e-02,-1.178216e+00,5599
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.361356e-01,1.408754e+00,479420
wing_angle_imbalance_flyany_framewingextension,5.211087e-01,-2.125678e+00,503
wing_angle_imbalance_flyany_framewingflick,2.083476e-01,1.042967e+00,2617
wing_angle_imbalance_flyfemale_frameany,1.384974e-01,1.228053e+00,238969
wing_angle_imbalance_flyfemale_framewingflick,1.932150e-01,NaN,2475
wing_angle_imbalance_flymale_frameany,1.335774e-01,1.165576e+00,239317
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.827330e-02,-4.626991e-01,479420
wing_anglel_flyany_framewingextension,-3.912005e-01,7.168088e-01,503
wing_anglel_flyany_framewingflick,-6.032106e-01,-2.609145e+00,2617
wing_anglel_flyfemale_frameany,-3.936302e-02,-1.943917e+00,238969
wing_anglel_flyfemale_framewingflick,-5.911931e-01,NaN,2475
wing_anglel_flymale_frameany,-1.689495e-02,8.430372e-01,239317
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.716377e-02,2.804415e+00,479420
wing_angler_flyany_framewingextension,3.963025e-01,9.849167e-01,503
wing_angler_flyany_framewingflick,5.952035e-01,2.521180e+00,2617
wing_angler_flyfemale_frameany,4.760097e-02,1.530795e+00,238969
wing_angler_flyfemale_framewingflick,5.715990e-01,NaN,2475
wing_angler_flymale_frameany,6.656753e-02,2.745719e+00,239317
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.829180e-01,-3.819899e-01,479420
wing_areal_mm_flyany_framewingextension,1.008872e+00,5.193632e-01,503
wing_areal_mm_flyany_framewinggrooming,6.280407e-01,1.256067e+00,34303
wing_areal_mm_flyfemale_frameany,9.347505e-01,-1.797291e-01,238969
wing_areal_mm_flymale_frameany,8.312519e-01,-5.855919e-01,239317
wing_arear_mm_flyany_frameany,8.859952e-01,-4.203987e-01,479420
wing_arear_mm_flyany_framewingextension,9.825187e-01,1.508704e+00,503
wing_arear_mm_flyany_framewinggrooming,6.478118e-01,1.700988e+00,34303
wing_arear_mm_flyfemale_frameany,9.284186e-01,-4.675669e-01,238969
wing_arear_mm_flymale_frameany,8.436596e-01,-3.122326e-01,239317
wing_trough_angle_flyany_frameany,1.266816e-02,2.189665e+00,479420
wing_trough_angle_flyany_framewingextension,2.919267e-03,9.367873e-01,503
wing_trough_angle_flyany_framewingflick,-6.299093e-03,7.447224e-01,2617
wing_trough_angle_flyfemale_frameany,3.728150e-03,-2.069423e-01,238969
wing_trough_angle_flyfemale_framewingflick,-9.476574e-03,NaN,2475
wing_trough_angle_flymale_frameany,2.171110e-02,3.172809e+00,239317
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.214771e+01,3.302225e+00,479420
y_mm_flyany_frameany,-2.102859e+00,-1.332389e+00,479420
yaw_flyany_framemove,-1.363000e-02,-1.208581e+00,320839
yaw_flyfemale_framemove,-1.353146e-02,-8.951478e-01,168554
yaw_flymale_framemove,-1.428677e-02,-7.820832e-01,151657
