field,value,zscore,nflyframes
velmag_ctr_flyany_frameany,7.854272e+00,-5.623071e-01,503265
velmag_ctr_flyany_frameattemptedcopulation,2.936835e+00,-7.511310e-01,911
velmag_ctr_flyany_framebackup,9.302887e+00,2.013126e+00,795
velmag_ctr_flyany_framebodyturn,1.075221e+01,-2.585642e-01,2731
velmag_ctr_flyany_framecrabwalkall,1.585756e+01,1.522317e+00,41044
velmag_ctr_flyany_framecrabwalkextreme,7.418500e+00,-7.551571e-01,400
velmag_ctr_flyany_framejump,4.034590e+01,-3.194399e+00,210
velmag_ctr_flyany_framemove,1.423961e+01,7.458400e-01,257613
velmag_ctr_flyany_framenearfly,8.390942e+00,7.786680e-01,181721
velmag_ctr_flyany_framenearwall,1.175290e+01,3.336203e+00,250134
velmag_ctr_flyany_framenotnearfly_notnearwall,4.040932e+00,-1.109028e+00,166927
velmag_ctr_flyany_framepivotcenter,2.584942e+00,-6.537513e-01,450
velmag_ctr_flyany_framepivottail,9.840630e+00,-6.414005e-02,7539
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.740894e-01,1.812360e+00,245652
velmag_ctr_flyany_frametouch,5.635142e+00,-4.742626e-01,22564
velmag_ctr_flyany_framewalk,1.897954e+01,1.468654e+00,164903
velmag_ctr_flyany_framewingextension,8.978885e+00,3.574214e+00,10628
velmag_ctr_flyany_framewingflick,1.664114e+01,-1.581452e-01,225
velmag_ctr_flyany_framewinggrooming,8.024742e-01,-2.921746e+00,17021
velmag_ctr_flyfemale_frameany,9.130578e+00,1.562926e+00,235015
velmag_ctr_flymale_frameany,6.738640e+00,-2.278963e+00,268129
velmag_ctr_flymale_framechase,1.826554e+01,1.895604e+00,18801
velmag_flyany_frameany,6.943238e+00,-3.741906e-01,503265
velmag_flyfemale_frameany,8.080703e+00,1.769424e+00,235015
velmag_flymale_frameany,5.949150e+00,-2.089960e+00,268129
velmag_nose_flyany_frameany,8.180620e+00,-6.426770e-01,503265
velmag_nose_flyfemale_frameany,9.454730e+00,1.423309e+00,235015
velmag_nose_flymale_frameany,7.066900e+00,-2.319840e+00,268129
velmag_tail_flyany_frameany,8.211673e+00,-6.028285e-01,503265
velmag_tail_flyfemale_frameany,9.506179e+00,1.479959e+00,235015
velmag_tail_flymale_frameany,7.079962e+00,-2.295650e+00,268129
veltoward_nose2ell_flyany_framebackup_nearfly,-1.076873e+00,1.757301e+00,451
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.594443e+00,-6.910896e+00,11221
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.478247e+00,-4.732335e+00,253
veltoward_nose2ell_flyany_framenearfly,6.394040e-02,-5.318713e+00,181721
veltoward_nose2ell_flyany_frametouch,1.348445e+00,1.128628e+00,22564
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.075951e+00,-1.314214e+01,81407
veltoward_nose2ell_flyfemale_frametouch,1.809763e-01,-2.512563e+00,2710
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.770082e+01,1.607157e+00,18801
veltoward_nose2ell_flymale_framenearfly,2.804997e+00,7.028932e+00,100193
veltoward_nose2ell_flymale_frametouch,2.403459e+00,1.963162e+00,19850
veltoward_nose2ell_flymale_framewingextension,7.267569e+00,3.636902e+00,10621
wing_angle_diff_flyany_frameany,4.329310e-02,-2.448834e+00,503286
wing_angle_diff_flyany_frameattemptedcopulation,4.521413e-01,-6.066130e-02,911
wing_angle_diff_flyany_framechase,5.852403e-02,1.602385e+00,18850
wing_angle_diff_flyany_framenearfly,6.063131e-02,9.049030e-01,181730
wing_angle_diff_flyany_frametouch,8.375357e-02,1.926935e+00,22564
wing_angle_diff_flyany_framewingextension,8.175670e-01,5.753815e-01,10628
wing_angle_diff_flyany_framewingflick,9.294156e-01,7.633945e-01,225
wing_angle_diff_flyany_framewinggrooming,3.311829e-01,-6.191325e+00,17021
wing_angle_diff_flyfemale_frameany,2.906124e-02,-3.321962e+00,235025
wing_angle_diff_flyfemale_framenearfly,3.753874e-02,-8.545545e-01,81411
wing_angle_diff_flyfemale_frametouch,1.380189e-02,-2.365226e+00,2710
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.578511e-02,-1.307207e+00,268140
wing_angle_diff_flymale_frameattemptedcopulation,4.521413e-01,-1.513486e-01,911
wing_angle_diff_flymale_framechase,8.778604e-02,1.745370e+00,18801
wing_angle_diff_flymale_framenearfly,8.089385e-02,1.628393e+00,100198
wing_angle_diff_flymale_frametouch,1.465643e-01,2.952731e+00,19850
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.235540e-01,-1.742727e+00,503286
wing_angle_imbalance_flyany_framewingextension,6.863324e-01,1.308220e+00,10628
wing_angle_imbalance_flyany_framewingflick,1.935799e-01,3.268999e-01,225
wing_angle_imbalance_flyfemale_frameany,1.237383e-01,-2.083072e+00,235025
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.233888e-01,-1.014447e+00,268140
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.283553e-02,2.197412e+00,503286
wing_anglel_flyany_framewingextension,-3.479564e-01,1.652982e+00,10628
wing_anglel_flyany_framewingflick,-4.477712e-01,-4.271217e-01,225
wing_anglel_flyfemale_frameany,-1.719675e-02,1.259878e+00,235025
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.989202e-03,2.157252e+00,268140
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.045757e-02,-1.961702e+00,503286
wing_angler_flyany_framewingextension,4.696106e-01,1.980314e+00,10628
wing_angler_flyany_framewingflick,4.816444e-01,1.050412e+00,225
wing_angler_flyfemale_frameany,1.186449e-02,-3.892671e+00,235025
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.679591e-02,-5.258334e-02,268140
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.395397e-01,-9.393016e-01,503286
wing_areal_mm_flyany_framewingextension,9.389029e-01,-7.390813e-01,10628
wing_areal_mm_flyany_framewinggrooming,5.410291e-01,-2.511125e+00,17021
wing_areal_mm_flyfemale_frameany,8.731982e-01,-9.578993e-01,235025
wing_areal_mm_flymale_frameany,8.099784e-01,-6.425468e-01,268140
wing_arear_mm_flyany_frameany,8.478898e-01,-8.064819e-01,503286
wing_arear_mm_flyany_framewingextension,9.684632e-01,1.336830e+00,10628
wing_arear_mm_flyany_framewinggrooming,5.974389e-01,-1.104059e-01,17021
wing_arear_mm_flyfemale_frameany,8.773068e-01,-9.471393e-01,235025
wing_arear_mm_flymale_frameany,8.220550e-01,-4.059173e-01,268140
wing_trough_angle_flyany_frameany,6.889610e-03,2.017719e-01,503286
wing_trough_angle_flyany_framewingextension,4.630980e-02,1.841442e+00,10628
wing_trough_angle_flyany_framewingflick,1.485379e-02,2.029142e+00,225
wing_trough_angle_flyfemale_frameany,-3.158882e-03,-2.015953e+00,235025
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.572820e-02,1.758981e+00,268140
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.898979e+00,-1.027182e+00,503286
y_mm_flyany_frameany,6.140992e+00,2.748412e+00,503286
yaw_flyany_framemove,-3.236504e-02,-3.419305e+00,257634
yaw_flyfemale_framemove,-1.986348e-02,-1.377878e+00,134287
yaw_flymale_framemove,-3.965275e-02,-2.862548e+00,123331
