field,value,zscore,nflyframes
velmag_ctr_flyany_framepivottail,9.526616e+00,-2.767884e-01,11553
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,8.699019e-01,6.558219e+00,37756
velmag_ctr_flyany_frametouch,6.707288e+00,4.361174e+00,9344
velmag_ctr_flyany_framewalk,1.855399e+01,2.838381e+00,372974
velmag_ctr_flyany_framewingextension,9.714878e+00,4.949688e+00,827
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.223929e-01,2.947362e+00,4015
velmag_ctr_flyfemale_frameany,1.583439e+01,1.255038e+01,239483
velmag_ctr_flymale_frameany,1.545800e+01,1.013505e+01,239527
velmag_ctr_flymale_framechase,1.846586e+01,2.889861e+00,13490
velmag_flyany_frameany,1.460750e+01,1.297340e+01,479240
velmag_flyfemale_frameany,1.479597e+01,1.363534e+01,239483
velmag_flymale_frameany,1.442669e+01,1.068412e+01,239527
velmag_nose_flyany_frameany,1.585991e+01,1.181615e+01,479240
velmag_nose_flyfemale_frameany,1.606661e+01,1.215523e+01,239483
velmag_nose_flymale_frameany,1.566028e+01,9.951240e+00,239527
velmag_tail_flyany_frameany,1.583048e+01,1.175573e+01,479240
velmag_tail_flyfemale_frameany,1.603419e+01,1.209498e+01,239483
velmag_tail_flymale_frameany,1.563435e+01,9.893792e+00,239527
veltoward_nose2ell_flyany_framebackup_nearfly,-3.332597e-02,-1.328857e-02,689
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.976691e-02,-1.641326e-01,15671
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.633879e-02,-1.212050e-01,716
veltoward_nose2ell_flyany_framenearfly,2.677374e-03,-1.378163e-01,128404
veltoward_nose2ell_flyany_frametouch,4.413954e-02,1.011670e-01,9344
veltoward_nose2ell_flyfemale_framechase,6.290120e-01,-1.011650e+00,345
veltoward_nose2ell_flyfemale_framenearfly,-1.199893e-01,-5.326114e-01,56302
veltoward_nose2ell_flyfemale_frametouch,-2.597977e-02,-3.043083e-01,1493
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.881533e-01,7.485466e-02,13490
veltoward_nose2ell_flymale_framenearfly,1.251508e-01,3.919176e-01,71947
veltoward_nose2ell_flymale_frametouch,1.139421e-01,2.207636e-01,7767
veltoward_nose2ell_flymale_framewingextension,2.645675e-01,1.731293e-01,799
wing_angle_diff_flyany_frameany,1.553614e-02,-4.171114e+00,479260
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.604313e-02,2.063345e-01,13895
wing_angle_diff_flyany_framenearfly,2.195933e-02,-2.460764e+00,128411
wing_angle_diff_flyany_frametouch,4.288478e-02,2.561559e-01,9344
wing_angle_diff_flyany_framewingextension,7.288815e-01,-8.886413e-01,827
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.985183e-01,-3.184141e+00,4015
wing_angle_diff_flyfemale_frameany,9.373537e-03,-4.671691e+00,239493
wing_angle_diff_flyfemale_framenearfly,1.592878e-02,-3.290303e+00,56305
wing_angle_diff_flyfemale_frametouch,2.476688e-02,-7.663060e-01,1547
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.163236e-02,-2.736457e+00,239537
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.077138e-02,4.221627e-01,13490
wing_angle_diff_flymale_framenearfly,2.782980e-02,-1.448103e+00,71951
wing_angle_diff_flymale_frametouch,6.025054e-02,5.621328e-01,7767
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.161318e-01,-1.499991e+00,479260
wing_angle_imbalance_flyany_framewingextension,5.491599e-01,-1.500988e+00,827
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.867613e-02,-4.464136e+00,239493
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.335652e-01,1.236812e+00,239537
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,6.840789e-03,4.614566e+00,479260
wing_anglel_flyany_framewingextension,-3.820013e-01,1.032135e+00,827
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.131641e-02,4.917822e+00,239493
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.445401e-03,2.915444e+00,239537
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.237692e-02,-2.431361e+00,479260
wing_angler_flyany_framewingextension,3.468802e-01,4.836105e-01,827
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.068994e-02,-2.223471e+00,239493
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.407776e-02,-1.682550e+00,239537
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.855382e-01,-6.075178e-01,479260
wing_areal_mm_flyany_framewingextension,8.336017e-01,-2.291441e+00,827
wing_areal_mm_flyany_framewinggrooming,4.689721e-01,-6.177597e+00,4015
wing_areal_mm_flyfemale_frameany,1.007797e+00,1.291831e+00,239493
wing_areal_mm_flymale_frameany,7.632345e-01,-2.897880e+00,239537
wing_arear_mm_flyany_frameany,8.913442e-01,-5.386767e-01,479260
wing_arear_mm_flyany_framewingextension,8.793490e-01,3.907951e-01,827
wing_arear_mm_flyany_framewinggrooming,5.509745e-01,-2.654483e+00,4015
wing_arear_mm_flyfemale_frameany,1.017543e+00,1.434231e+00,239493
wing_arear_mm_flymale_frameany,7.651992e-01,-2.927127e+00,239537
wing_trough_angle_flyany_frameany,1.286740e-02,2.262924e+00,479260
wing_trough_angle_flyany_framewingextension,-2.510055e-02,5.807975e-01,827
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.311014e-02,1.939375e+00,239493
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.266433e-02,1.385072e+00,239537
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.898373e+00,-1.686420e+00,479260
y_mm_flyany_frameany,8.619011e-01,2.017317e-01,479260
yaw_flyany_framemove,-4.198109e-03,-9.130447e-02,441504
yaw_flyfemale_framemove,-3.163756e-02,-2.201405e+00,223035
yaw_flymale_framemove,2.318485e-02,2.094230e+00,218341
