field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framecrabwalkextreme_nearfly,1.599332e-03,-4.037056e-01,7.504000e-01,2.496000e-01,3,11,5202065
fractime_flyany_framecrabwalkextreme_nearwall,2.369006e-03,-8.307362e-01,9.303000e-01,6.970000e-02,3,11,5202065
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.615570e-05,-2.141278e-01,6.253000e-01,3.747000e-01,3,11,5202065
fractime_flyany_framejump,2.151619e-03,9.190902e-01,6.630000e-02,9.337000e-01,3,11,5202065
fractime_flyany_framejump_nearfly,8.237922e-04,2.381151e+00,5.000000e-04,9.995000e-01,3,11,5202065
fractime_flyany_framejump_nearwall,1.201087e-03,1.330086e+00,1.970000e-02,9.803000e-01,3,11,5202065
fractime_flyany_framejump_notnearfly_notnearwall,7.577736e-04,1.922507e-01,3.588000e-01,6.412000e-01,3,11,5202065
fractime_flyany_framemove,6.228307e-01,1.319632e+00,6.500000e-03,9.935000e-01,3,11,5202065
fractime_flyany_framemove_nearfly,2.886961e-01,2.230504e+00,4.000000e-04,9.996000e-01,3,11,5202065
fractime_flyany_framemove_nearwall,5.699980e-01,1.210756e+00,1.060000e-02,9.894000e-01,3,11,5202065
fractime_flyany_framemove_notnearfly_notnearwall,3.872827e-02,2.326814e-01,2.925000e-01,7.075000e-01,3,11,5202065
fractime_flyany_framenotanybehavior,1.498033e-01,-1.743028e-01,6.132000e-01,3.868000e-01,3,11,5202065
fractime_flyany_framepivotcenter,7.438693e-04,2.499067e-01,3.220000e-01,6.780000e-01,3,11,5202065
fractime_flyany_framepivotcenter_nearfly,3.706308e-04,5.329395e-01,1.695000e-01,8.305000e-01,3,11,5202065
fractime_flyany_framepivotcenter_nearwall,4.537046e-04,-3.135026e-02,4.915000e-01,5.085000e-01,3,11,5202065
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.240897e-04,3.778066e-01,2.498000e-01,7.502000e-01,3,11,5202065
fractime_flyany_framepivotcenter_stop,1.859415e-04,2.020499e-01,3.511000e-01,6.489000e-01,3,11,5202065
fractime_flyany_framepivottail,2.616646e-02,-3.541920e-01,7.348000e-01,2.652000e-01,3,11,5202065
fractime_flyany_framepivottail_nearfly,1.253276e-02,9.901489e-02,4.377000e-01,5.623000e-01,3,11,5202065
fractime_flyany_framepivottail_nearwall,2.591568e-02,-3.821142e-01,7.484000e-01,2.516000e-01,3,11,5202065
fractime_flyany_framepivottail_notnearfly_notnearwall,1.133337e-04,6.702190e-01,1.116000e-01,8.884000e-01,3,11,5202065
fractime_flyany_framerighting,1.748559e-03,-5.873994e-02,5.203000e-01,4.797000e-01,3,11,5202065
fractime_flyany_framerighting_nearfly,4.495163e-04,-1.890056e-01,6.136000e-01,3.864000e-01,3,11,5202065
fractime_flyany_framerighting_nearwall,1.162803e-03,-5.512676e-02,5.209000e-01,4.791000e-01,3,11,5202065
fractime_flyany_framerighting_notnearfly_notnearwall,4.922576e-04,-2.641251e-02,4.899000e-01,5.101000e-01,3,11,5202065
fractime_flyany_framestop,3.771693e-01,-1.319632e+00,9.935000e-01,6.500000e-03,3,11,5202065
fractime_flyany_framestop_nearfly,1.272549e-01,-1.270910e+00,9.940000e-01,6.000000e-03,3,11,5202065
fractime_flyany_framestop_nearwall,2.339199e-01,-1.684782e+00,9.978000e-01,2.200000e-03,3,11,5202065
fractime_flyany_framestop_notnearfly_notnearwall,1.162716e-01,8.475613e-02,4.285000e-01,5.715000e-01,3,11,5202065
fractime_flyany_framestop_notwinggrooming,3.300354e-01,-6.661618e-01,8.854000e-01,1.146000e-01,3,11,5202065
fractime_flyany_frametouch,4.181963e-02,2.142466e+00,2.500000e-03,9.975000e-01,3,11,5202065
fractime_flyany_frametouch_notchase,3.317909e-02,1.498706e+00,1.430000e-02,9.857000e-01,3,11,5202065
fractime_flyany_framewalk,3.835511e-01,1.875435e+00,3.100000e-03,9.969000e-01,3,11,5202065
fractime_flyany_framewalk_nearfly,1.597678e-01,3.100683e+00,0.000000e+00,1.000000e+00,3,11,5202065
fractime_flyany_framewalk_nearwall,3.512529e-01,1.813015e+00,5.000000e-04,9.995000e-01,3,11,5202065
fractime_flyany_framewalk_notnearfly_notnearwall,2.486453e-02,3.813174e-01,1.752000e-01,8.248000e-01,3,11,5202065
fractime_flyany_framewingextension,1.328387e-02,4.201325e+00,0.000000e+00,1.000000e+00,3,11,5202065
fractime_flyany_framewingextension_nearfly,1.299154e-02,4.140387e+00,0.000000e+00,1.000000e+00,3,11,5202065
fractime_flyany_framewingextension_notchase,6.824307e-03,3.473909e+00,0.000000e+00,1.000000e+00,3,11,5202065
fractime_flyany_framewingextension_notnearfly,2.923369e-04,4.219781e+00,0.000000e+00,1.000000e+00,3,11,5202065
fractime_flyany_framewingflick,5.076206e-03,6.690829e+01,0.000000e+00,1.000000e+00,3,11,5202065
fractime_flyany_framewingflick_nearfly,3.409902e-03,4.824291e+01,0.000000e+00,1.000000e+00,3,11,5202065
fractime_flyany_framewingflick_notnearfly,1.666304e-03,1.174403e+02,0.000000e+00,1.000000e+00,3,11,5202065
fractime_flyany_framewinggrooming,4.790366e-02,-2.303008e+00,1.000000e+00,0.000000e+00,3,11,5202065
fractime_flyany_framewinggrooming_nearfly,8.505010e-03,-2.396272e+00,1.000000e+00,0.000000e+00,3,11,5202065
fractime_flyany_framewinggrooming_nearwall,1.496389e-02,-2.620138e+00,1.000000e+00,0.000000e+00,3,11,5202065
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.928222e-02,-1.083315e+00,9.750000e-01,2.500000e-02,3,11,5202065
fractime_flyfemale_firsthalf_framechase,7.495070e-04,-1.542608e-01,5.516000e-01,4.484000e-01,3,11,1256653
fractime_flyfemale_firsthalf_frametouch,2.158488e-02,-2.745070e-01,6.583000e-01,3.417000e-01,3,11,1256653
fractime_flyfemale_frameattemptedcopulation,4.753124e-06,-3.858359e-01,7.953000e-01,2.047000e-01,3,11,2496532
fractime_flyfemale_framebackup,4.500293e-03,-9.185144e-01,9.496000e-01,5.040000e-02,3,11,2496532
fractime_flyfemale_framebodyturn,1.233422e-02,2.241060e+00,4.000000e-04,9.996000e-01,3,11,2496532
fractime_flyfemale_framechase,6.528926e-04,-4.571330e-02,4.105000e-01,5.895000e-01,3,11,2496532
fractime_flyfemale_framecopulation,0.000000e+00,-1.997223e-01,5.776000e-01,4.224000e-01,3,11,2496532
fractime_flyfemale_framecrabwalkall,8.874344e-02,2.670377e-01,3.153000e-01,6.847000e-01,3,11,2496532
fractime_flyfemale_framecrabwalkextreme,1.597125e-03,-1.285699e+00,9.883000e-01,1.170000e-02,3,11,2496532
fractime_flyfemale_framejump,3.270678e-03,1.615072e+00,9.400000e-03,9.906000e-01,3,11,2496532
fractime_flyfemale_framemove,6.190646e-01,1.300357e+00,8.900000e-03,9.911000e-01,3,11,2496532
fractime_flyfemale_framenotanybehavior,1.700154e-01,9.456679e-02,4.242000e-01,5.758000e-01,3,11,2496532
fractime_flyfemale_framepivotcenter,9.066591e-04,7.677336e-02,4.283000e-01,5.717000e-01,3,11,2496532
fractime_flyfemale_framepivottail,2.723666e-02,2.390338e-01,3.464000e-01,6.536000e-01,3,11,2496532
fractime_flyfemale_framerighting,2.761160e-03,2.396326e-01,3.216000e-01,6.784000e-01,3,11,2496532
fractime_flyfemale_framestop,3.809354e-01,-1.300357e+00,9.911000e-01,8.900000e-03,3,11,2496532
fractime_flyfemale_frametouch,1.901011e-02,-1.100110e-01,5.307000e-01,4.693000e-01,3,11,2496532
fractime_flyfemale_framewalk,3.734210e-01,1.837374e+00,3.200000e-03,9.968000e-01,3,11,2496532
fractime_flyfemale_framewingextension,4.247095e-04,5.831421e-01,1.037000e-01,8.963000e-01,3,11,2496532
fractime_flyfemale_framewingflick,9.788859e-03,2.919825e+02,0.000000e+00,1.000000e+00,3,11,2496532
fractime_flyfemale_framewinggrooming,4.767910e-02,-2.310162e+00,1.000000e+00,0.000000e+00,3,11,2496532
fractime_flyfemale_secondhalf_framechase,5.541946e-04,8.864420e-02,2.852000e-01,7.148000e-01,3,11,1240306
fractime_flyfemale_secondhalf_frametouch,1.636016e-02,1.558053e-01,3.638000e-01,6.362000e-01,3,11,1240306
fractime_flyfirsthalf_framebackup,3.869115e-03,-1.477889e+00,9.961000e-01,3.900000e-03,3,11,2605837
fractime_flyfirsthalf_framebodyturn,1.203073e-02,1.135711e+00,2.260000e-02,9.774000e-01,3,11,2605837
fractime_flyfirsthalf_framechase,4.426416e-02,4.193364e+00,0.000000e+00,1.000000e+00,3,11,2605837
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.657172e-01,8.089000e-01,1.911000e-01,3,11,2605837
fractime_flyfirsthalf_framecrabwalkall,8.521681e-02,-1.212637e+00,9.821000e-01,1.790000e-02,3,11,2605837
fractime_flyfirsthalf_framecrabwalkextreme,2.158615e-03,-1.226787e+00,9.858000e-01,1.420000e-02,3,11,2605837
fractime_flyfirsthalf_framejump,2.153398e-03,7.337434e-01,1.099000e-01,8.901000e-01,3,11,2605837
fractime_flyfirsthalf_framemove,6.223053e-01,9.568040e-01,4.330000e-02,9.567000e-01,3,11,2605837
fractime_flyfirsthalf_framepivotcenter,7.575737e-04,8.584377e-01,8.360000e-02,9.164000e-01,3,11,2605837
fractime_flyfirsthalf_framepivottail,2.671431e-02,-9.145774e-01,9.427000e-01,5.730000e-02,3,11,2605837
fractime_flyfirsthalf_framerighting,1.462317e-03,-2.877422e-01,6.858000e-01,3.142000e-01,3,11,2605837
fractime_flyfirsthalf_framestop,3.776947e-01,-9.568040e-01,9.567000e-01,4.330000e-02,3,11,2605837
fractime_flyfirsthalf_frametouch,4.755686e-02,1.785669e+00,6.800000e-03,9.932000e-01,3,11,2605837
fractime_flyfirsthalf_framewalk,3.885187e-01,1.753598e+00,4.400000e-03,9.956000e-01,3,11,2605837
fractime_flyfirsthalf_framewingextension,1.430230e-02,3.640395e+00,0.000000e+00,1.000000e+00,3,11,2605837
fractime_flyfirsthalf_framewingflick,4.815100e-03,5.073522e+01,0.000000e+00,1.000000e+00,3,11,2605837
fractime_flyfirsthalf_framewinggrooming,5.147960e-02,-2.229714e+00,1.000000e+00,0.000000e+00,3,11,2605837
fractime_flymale_firsthalf_frameattemptedcopulation,1.445886e-03,3.729968e-01,1.656000e-01,8.344000e-01,3,11,1347141
fractime_flymale_firsthalf_framechase,8.442296e-02,4.120941e+00,0.000000e+00,1.000000e+00,3,11,1347141
fractime_flymale_firsthalf_frametouch,7.131755e-02,1.954181e+00,3.500000e-03,9.965000e-01,3,11,1347141
fractime_flymale_frameattemptedcopulation,1.381762e-03,5.749197e-01,1.127000e-01,8.873000e-01,3,11,2698928
fractime_flymale_framebackup,3.771811e-03,-8.874173e-01,9.415000e-01,5.850000e-02,3,11,2698928
fractime_flymale_framebodyturn,1.091973e-02,4.031350e-01,2.415000e-01,7.585000e-01,3,11,2698928
fractime_flymale_framechase,7.200313e-02,4.541931e+00,0.000000e+00,1.000000e+00,3,11,2698928
fractime_flymale_framechase_notwingextension,5.977458e-02,4.331830e+00,0.000000e+00,1.000000e+00,3,11,2698928
fractime_flymale_framecopulation,0.000000e+00,-2.626597e-01,8.593000e-01,1.407000e-01,3,11,2698928
fractime_flymale_framecrabwalkall,9.511375e-02,-1.235214e+00,9.847000e-01,1.530000e-02,3,11,2698928
fractime_flymale_framecrabwalkextreme,3.240728e-03,-5.195298e-01,8.221000e-01,1.779000e-01,3,11,2698928
fractime_flymale_framejump,1.128793e-03,-1.397354e-01,5.813000e-01,4.187000e-01,3,11,2698928
fractime_flymale_framemove,6.270809e-01,1.179986e+00,1.450000e-02,9.855000e-01,3,11,2698928
fractime_flymale_framenotanybehavior,1.310811e-01,-4.174540e-01,7.682000e-01,2.318000e-01,3,11,2698928
fractime_flymale_framepivotcenter,5.981522e-04,6.327378e-01,1.419000e-01,8.581000e-01,3,11,2698928
fractime_flymale_framepivottail,2.530542e-02,-8.580942e-01,9.373000e-01,6.270000e-02,3,11,2698928
fractime_flymale_framerighting,7.726751e-04,-5.604565e-01,8.487000e-01,1.513000e-01,3,11,2698928
fractime_flymale_framestop,3.729191e-01,-1.179986e+00,9.855000e-01,1.450000e-02,3,11,2698928
fractime_flymale_frametouch,6.232986e-02,2.279606e+00,1.000000e-03,9.990000e-01,3,11,2698928
fractime_flymale_frametouch_notchase,4.605786e-02,1.703574e+00,7.700000e-03,9.923000e-01,3,11,2698928
fractime_flymale_framewalk,3.940263e-01,1.577392e+00,5.600000e-03,9.944000e-01,3,11,2698928
fractime_flymale_framewingextension,2.483888e-02,4.087555e+00,0.000000e+00,1.000000e+00,3,11,2698928
fractime_flymale_framewingflick,7.892055e-04,4.829941e+00,1.000000e-04,9.999000e-01,3,11,2698928
fractime_flymale_framewinggrooming,4.758492e-02,-1.565942e+00,9.987000e-01,1.300000e-03,3,11,2698928
fractime_flymale_secondhalf_frameattemptedcopulation,1.318859e-03,8.322093e-01,7.700000e-02,9.230000e-01,3,11,1353388
fractime_flymale_secondhalf_framechase,5.973212e-02,4.544052e+00,0.000000e+00,1.000000e+00,3,11,1353388
fractime_flymale_secondhalf_frametouch,5.344027e-02,2.450292e+00,1.500000e-03,9.985000e-01,3,11,1353388
fractime_flysecondhalf_framebackup,4.364253e-03,-4.524495e-01,7.798000e-01,2.202000e-01,3,11,2596010
fractime_flysecondhalf_framebodyturn,1.109674e-02,1.481123e+00,5.100000e-03,9.949000e-01,3,11,2596010
fractime_flysecondhalf_framechase,3.183693e-02,4.606280e+00,0.000000e+00,1.000000e+00,3,11,2596010
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.417156e-01,6.013000e-01,3.987000e-01,3,11,2596010
fractime_flysecondhalf_framecrabwalkall,9.904216e-02,-1.573096e-01,6.048000e-01,3.952000e-01,3,11,2596010
fractime_flysecondhalf_framecrabwalkextreme,2.757676e-03,-3.975984e-01,7.524000e-01,2.476000e-01,3,11,2596010
fractime_flysecondhalf_framejump,2.150251e-03,1.019480e+00,4.610000e-02,9.539000e-01,3,11,2596010
fractime_flysecondhalf_framemove,6.233079e-01,1.582529e+00,1.000000e-03,9.990000e-01,3,11,2596010
fractime_flysecondhalf_framepivotcenter,7.300760e-04,-2.283696e-01,6.286000e-01,3.714000e-01,3,11,2596010
fractime_flysecondhalf_framepivottail,2.561898e-02,2.561604e-01,3.372000e-01,6.628000e-01,3,11,2596010
fractime_flysecondhalf_framerighting,2.035346e-03,2.379240e-01,3.318000e-01,6.682000e-01,3,11,2596010
fractime_flysecondhalf_framestop,3.766921e-01,-1.582529e+00,9.990000e-01,1.000000e-03,3,11,2596010
fractime_flysecondhalf_frametouch,3.604679e-02,2.347045e+00,1.700000e-03,9.983000e-01,3,11,2596010
fractime_flysecondhalf_framewalk,3.785523e-01,1.889376e+00,2.500000e-03,9.975000e-01,3,11,2596010
fractime_flysecondhalf_framewingextension,1.226005e-02,4.262036e+00,0.000000e+00,1.000000e+00,3,11,2596010
fractime_flysecondhalf_framewingflick,5.340391e-03,7.968301e+01,0.000000e+00,1.000000e+00,3,11,2596010
fractime_flysecondhalf_framewinggrooming,4.434715e-02,-2.111536e+00,1.000000e+00,0.000000e+00,3,11,2596010
magveldiff_nose2ell_flyany_framenearfly,1.238646e+01,1.260737e+00,1.250000e-02,9.875000e-01,3,11,2147379
magveldiff_nose2ell_flyany_frametouch,1.006348e+01,1.711111e+00,2.000000e-03,9.980000e-01,3,11,212144
magveldiff_nose2ell_flyfemale_framechase,9.022285e+00,-2.782138e-01,5.677000e-01,4.323000e-01,1,3,797
magveldiff_nose2ell_flyfemale_framenearfly,1.238463e+01,1.649347e+00,1.500000e-03,9.985000e-01,3,11,996878
magveldiff_nose2ell_flyfemale_frametouch,1.052993e+01,2.933912e+00,0.000000e+00,1.000000e+00,3,11,46770
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,203
magveldiff_nose2ell_flymale_framechase,9.682280e+00,7.673263e-01,1.073000e-01,8.927000e-01,3,11,188684
magveldiff_nose2ell_flymale_framenearfly,1.241521e+01,8.402186e-01,7.750000e-02,9.225000e-01,3,11,1147959
magveldiff_nose2ell_flymale_frametouch,9.642625e+00,4.492206e-01,2.257000e-01,7.743000e-01,3,11,164593
magveldiff_nose2ell_flymale_framewingextension,7.301666e+00,5.430602e-01,8.080000e-02,9.192000e-01,3,11,64360
max_absdwing_angle_flyany_frameany,1.848697e+00,3.650054e+00,0.000000e+00,1.000000e+00,3,11,5201847
max_absdwing_angle_flyany_framechase,2.183226e+00,4.344170e+00,0.000000e+00,1.000000e+00,3,11,190701
max_absdwing_angle_flyany_framenearfly,2.028251e+00,7.604036e+00,0.000000e+00,1.000000e+00,3,11,2147379
max_absdwing_angle_flyany_frametouch,2.063591e+00,5.238280e+00,0.000000e+00,1.000000e+00,3,11,212144
max_absdwing_angle_flyany_framewingextension,5.768354e+00,1.277882e+00,2.200000e-03,9.978000e-01,3,11,65514
max_absdwing_angle_flyany_framewingflick,1.344226e+01,5.767798e-01,0.000000e+00,1.000000e+00,3,11,25755
max_absdwing_angle_flyany_framewinggrooming,4.202454e+00,-4.707503e-01,8.096000e-01,1.904000e-01,3,11,247743
max_absdwing_angle_flyfemale_frameany,2.003986e+00,5.782849e+00,0.000000e+00,1.000000e+00,3,11,2496532
max_absdwing_angle_flyfemale_framenearfly,2.342013e+00,1.170023e+01,0.000000e+00,1.000000e+00,3,11,996878
max_absdwing_angle_flyfemale_frametouch,2.081488e+00,6.238005e+00,0.000000e+00,1.000000e+00,3,11,46770
max_absdwing_angle_flymale_frameany,1.702238e+00,1.026408e+00,4.670000e-02,9.533000e-01,3,11,2698928
max_absdwing_angle_flymale_framechase,2.356917e+00,3.336226e+00,0.000000e+00,1.000000e+00,3,11,188684
max_absdwing_angle_flymale_framenearfly,1.738251e+00,2.595208e+00,5.000000e-04,9.995000e-01,3,11,1147959
max_absdwing_angle_flymale_frametouch,2.051832e+00,3.441001e+00,0.000000e+00,1.000000e+00,3,11,164593
max_absdwing_area_flyany_frameany,3.758592e+00,2.892438e+00,5.000000e-04,9.995000e-01,3,11,5201847
max_absdwing_area_flyany_framewingextension,7.522861e+00,2.531056e+00,0.000000e+00,1.000000e+00,3,11,65514
max_absdwing_area_flyany_framewingflick,1.019019e+01,1.834387e-01,0.000000e+00,1.000000e+00,3,11,25755
max_absdwing_area_flyany_framewinggrooming,8.825592e+00,2.370579e+00,0.000000e+00,1.000000e+00,3,11,247743
max_absdwing_area_flyfemale_frameany,4.037246e+00,3.101675e+00,0.000000e+00,1.000000e+00,3,11,2496532
max_absdwing_area_flymale_frameany,3.489612e+00,1.688370e+00,2.200000e-03,9.978000e-01,3,11,2698928
max_dwing_angle_in_flyany_frameany,1.164444e+00,2.521500e+00,6.000000e-04,9.994000e-01,3,11,5201847
max_dwing_angle_in_flyany_framewingextension,3.969223e+00,1.800848e+00,0.000000e+00,1.000000e+00,3,11,65514
max_dwing_angle_in_flyany_framewingflick,1.335085e+01,6.554112e-01,0.000000e+00,1.000000e+00,3,11,25755
max_dwing_angle_in_flyfemale_frameany,1.126486e+00,3.319735e+00,0.000000e+00,1.000000e+00,3,11,2496532
max_dwing_angle_in_flymale_frameany,1.197351e+00,1.238315e+00,2.280000e-02,9.772000e-01,3,11,2698928
max_dwing_angle_out_flyany_frameany,1.164412e+00,2.521600e+00,6.000000e-04,9.994000e-01,3,11,5201847
max_dwing_angle_out_flyany_framewingextension,2.376667e+00,1.057311e+00,5.700000e-03,9.943000e-01,3,11,65514
max_dwing_angle_out_flyany_framewingflick,-7.857458e+00,-8.369676e-01,1.000000e+00,0.000000e+00,3,11,25755
max_dwing_angle_out_flyfemale_frameany,1.126848e+00,3.320008e+00,0.000000e+00,1.000000e+00,3,11,2496532
max_dwing_angle_out_flymale_frameany,1.197006e+00,1.236289e+00,2.300000e-02,9.770000e-01,3,11,2698928
max_wing_angle_flyany_frameany,1.024677e-01,7.751040e-01,8.580000e-02,9.142000e-01,3,11,5202065
max_wing_angle_flyany_frameattemptedcopulation,4.535788e-01,7.669899e-01,4.140000e-02,9.586000e-01,3,8,3160
max_wing_angle_flyany_framechase,1.153952e-01,2.982716e+00,3.000000e-04,9.997000e-01,3,11,190701
max_wing_angle_flyany_framenearfly,1.084227e-01,2.674141e+00,1.500000e-03,9.985000e-01,3,11,2147448
max_wing_angle_flyany_frametouch,1.325928e-01,3.346801e+00,0.000000e+00,1.000000e+00,3,11,212144
max_wing_angle_flyany_framewingextension,6.452405e-01,-1.354296e+00,9.991000e-01,9.000000e-04,3,11,65515
max_wing_angle_flyany_framewingflick,5.262968e-01,3.113163e-01,0.000000e+00,1.000000e+00,3,11,25755
max_wing_angle_flyany_framewinggrooming,3.365802e-01,-1.830596e+00,9.990000e-01,1.000000e-03,3,11,247747
max_wing_angle_flyfemale_frameany,1.049096e-01,9.916897e-01,4.590000e-02,9.541000e-01,3,11,2496638
max_wing_angle_flyfemale_framenearfly,1.125595e-01,3.656726e+00,0.000000e+00,1.000000e+00,3,11,996914
max_wing_angle_flyfemale_frametouch,1.042971e-01,3.135838e+00,2.000000e-04,9.998000e-01,3,11,46770
max_wing_angle_flyfemale_framewingflick,5.673351e-01,NaN,NaN,NaN,3,11,23776
max_wing_angle_flymale_frameany,9.972739e-02,4.104375e-01,2.048000e-01,7.952000e-01,3,11,2699039
max_wing_angle_flymale_frameattemptedcopulation,4.537562e-01,6.328968e-01,7.380000e-02,9.262000e-01,3,8,3149
max_wing_angle_flymale_framechase,1.306503e-01,2.758912e+00,1.100000e-03,9.989000e-01,3,11,188684
max_wing_angle_flymale_framenearfly,1.041176e-01,1.553653e+00,1.760000e-02,9.824000e-01,3,11,1147992
max_wing_angle_flymale_frametouch,1.582278e-01,2.976144e+00,3.000000e-04,9.997000e-01,3,11,164593
max_wing_angle_flymale_framewingflick,5.793195e-01,9.598635e-01,0.000000e+00,1.000000e+00,1,4,1277
max_wing_area_flyany_frameany,1.048401e+00,3.023994e+00,0.000000e+00,1.000000e+00,3,11,5202065
max_wing_area_flyany_framewingextension,1.302018e+00,1.611216e+00,3.000000e-04,9.997000e-01,3,11,65515
max_wing_area_flyany_framewinggrooming,9.195367e-01,1.553348e+00,2.900000e-03,9.971000e-01,3,11,247747
max_wing_area_flyfemale_frameany,1.109018e+00,2.556137e+00,0.000000e+00,1.000000e+00,3,11,2496638
max_wing_area_flymale_frameany,9.917415e-01,3.127852e+00,0.000000e+00,1.000000e+00,3,11,2699039
mean_wing_angle_flyany_frameany,3.606121e-02,9.411540e-01,5.560000e-02,9.444000e-01,3,11,5202065
mean_wing_angle_flyany_framewingextension,3.818020e-01,-2.118795e-01,7.536000e-01,2.464000e-01,3,11,65515
mean_wing_angle_flyany_framewingflick,4.339142e-01,3.418455e-01,0.000000e+00,1.000000e+00,3,11,25755
mean_wing_angle_flyfemale_frameany,3.836750e-02,1.583454e+00,7.200000e-03,9.928000e-01,3,11,2496638
mean_wing_angle_flyfemale_framewingflick,4.772177e-01,NaN,NaN,NaN,3,11,23776
mean_wing_angle_flymale_frameany,3.364625e-02,2.594222e-01,2.895000e-01,7.105000e-01,3,11,2699039
mean_wing_angle_flymale_framewingflick,4.717774e-01,8.030781e-01,0.000000e+00,1.000000e+00,1,4,1277
mean_wing_area_flyany_frameany,1.014447e+00,3.075394e+00,0.000000e+00,1.000000e+00,3,11,5202065
mean_wing_area_flyany_framewingextension,1.025083e+00,2.787183e+00,0.000000e+00,1.000000e+00,3,11,65515
mean_wing_area_flyany_framewingflick,1.094703e+00,3.094092e+00,0.000000e+00,1.000000e+00,3,11,25755
mean_wing_area_flyany_framewinggrooming,6.677606e-01,2.191389e+00,0.000000e+00,1.000000e+00,3,11,247747
mean_wing_area_flyfemale_frameany,1.070741e+00,2.707377e+00,0.000000e+00,1.000000e+00,3,11,2496638
mean_wing_area_flymale_frameany,9.621108e-01,3.059361e+00,0.000000e+00,1.000000e+00,3,11,2699039
min_absdwing_angle_flyany_frameany,1.201383e+00,7.630193e+00,0.000000e+00,1.000000e+00,3,11,5201847
min_absdwing_angle_flyany_framewingextension,2.152323e+00,3.173831e+00,0.000000e+00,1.000000e+00,3,11,65514
min_absdwing_angle_flyany_framewingflick,8.501516e+00,6.931452e-01,0.000000e+00,1.000000e+00,3,11,25755
min_absdwing_angle_flyfemale_frameany,1.287547e+00,1.107197e+01,0.000000e+00,1.000000e+00,3,11,2496532
min_absdwing_angle_flymale_frameany,1.122959e+00,2.686976e+00,6.000000e-04,9.994000e-01,3,11,2698928
min_absdwing_area_flyany_frameany,2.476601e+00,4.871955e+00,0.000000e+00,1.000000e+00,3,11,5201847
min_absdwing_area_flyany_framewingextension,3.346975e+00,3.121089e+00,0.000000e+00,1.000000e+00,3,11,65514
min_absdwing_area_flyany_framewingflick,4.660293e+00,-1.788493e-01,0.000000e+00,1.000000e+00,3,11,25755
min_absdwing_area_flyfemale_frameany,2.570216e+00,5.310369e+00,0.000000e+00,1.000000e+00,3,11,2496532
min_absdwing_area_flymale_frameany,2.388502e+00,2.917436e+00,1.000000e-03,9.990000e-01,3,11,2698928
min_dwing_angle_in_flyany_frameany,-1.164412e+00,-2.521600e+00,9.994000e-01,6.000000e-04,3,11,5201847
min_dwing_angle_in_flyany_framewingextension,-2.376667e+00,-1.057311e+00,9.943000e-01,5.700000e-03,3,11,65514
min_dwing_angle_in_flyany_framewingflick,7.857458e+00,8.369676e-01,0.000000e+00,1.000000e+00,3,11,25755
min_dwing_angle_in_flyfemale_frameany,-1.126848e+00,-3.320008e+00,1.000000e+00,0.000000e+00,3,11,2496532
min_dwing_angle_in_flymale_frameany,-1.197006e+00,-1.236289e+00,9.770000e-01,2.300000e-02,3,11,2698928
min_dwing_angle_out_flyany_frameany,-1.164444e+00,-2.521500e+00,9.994000e-01,6.000000e-04,3,11,5201847
min_dwing_angle_out_flyany_framewingextension,-3.969223e+00,-1.800848e+00,1.000000e+00,0.000000e+00,3,11,65514
min_dwing_angle_out_flyany_framewingflick,-1.335085e+01,-6.554112e-01,1.000000e+00,0.000000e+00,3,11,25755
min_dwing_angle_out_flyfemale_frameany,-1.126486e+00,-3.319735e+00,1.000000e+00,0.000000e+00,3,11,2496532
min_dwing_angle_out_flymale_frameany,-1.197351e+00,-1.238315e+00,9.772000e-01,2.280000e-02,3,11,2698928
min_wing_angle_flyany_frameany,-3.034529e-02,9.776324e-01,4.150000e-02,9.585000e-01,3,11,5202065
min_wing_angle_flyany_framewingextension,1.183635e-01,2.486630e+00,2.000000e-04,9.998000e-01,3,11,65515
min_wing_angle_flyany_framewingflick,3.415317e-01,3.687696e-01,0.000000e+00,1.000000e+00,3,11,25755
min_wing_angle_flyfemale_frameany,-2.817462e-02,2.059892e+00,3.000000e-04,9.997000e-01,3,11,2496638
min_wing_angle_flyfemale_framewingflick,3.871003e-01,NaN,NaN,NaN,3,11,23776
min_wing_angle_flymale_frameany,-3.243489e-02,-1.181193e-01,5.878000e-01,4.122000e-01,3,11,2699039
min_wing_angle_flymale_framewingflick,3.642352e-01,6.126030e-01,0.000000e+00,1.000000e+00,1,4,1277
min_wing_area_flyany_frameany,9.804923e-01,3.051772e+00,0.000000e+00,1.000000e+00,3,11,5202065
min_wing_area_flyany_framewingextension,7.481491e-01,3.447793e+00,0.000000e+00,1.000000e+00,3,11,65515
min_wing_area_flyany_framewinggrooming,4.159845e-01,2.946120e+00,0.000000e+00,1.000000e+00,3,11,247747
min_wing_area_flyfemale_frameany,1.032465e+00,2.772357e+00,0.000000e+00,1.000000e+00,3,11,2496638
min_wing_area_flymale_frameany,9.324801e-01,2.913323e+00,0.000000e+00,1.000000e+00,3,11,2699039
