field,value,zscore,nflyframes
velmag_nose_flyany_frameany,4.370469e+00,-5.417928e+00,479440
velmag_nose_flyfemale_frameany,6.812762e-01,-9.387726e+00,239720
velmag_nose_flymale_frameany,8.066265e+00,-9.663085e-01,239470
velmag_tail_flyany_frameany,4.390033e+00,-5.382235e+00,479440
velmag_tail_flyfemale_frameany,6.790044e-01,-9.374362e+00,239720
velmag_tail_flymale_frameany,8.107838e+00,-9.163756e-01,239470
veltoward_nose2ell_flyany_framebackup_nearfly,-7.360032e-01,2.107426e+00,227
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-8.365603e-01,-4.917854e+00,3573
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.525761e+00,-9.862305e-01,279
veltoward_nose2ell_flyany_framenearfly,8.638877e-02,-4.656718e+00,135543
veltoward_nose2ell_flyany_frametouch,4.614717e-01,-2.518323e+00,5183
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.473865e-02,-3.111789e-01,68217
veltoward_nose2ell_flyfemale_frametouch,-2.817506e-02,-3.864075e+00,616
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.459088e+01,1.102022e-01,341
veltoward_nose2ell_flymale_framenearfly,2.073439e-01,-2.435749e+00,67320
veltoward_nose2ell_flymale_frametouch,9.500127e-01,-1.398649e+00,4567
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.644301e-02,-4.359995e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.063666e-03,-1.648984e+00,341
wing_angle_diff_flyany_framenearfly,2.013771e-02,-2.714375e+00,135553
wing_angle_diff_flyany_frametouch,2.105008e-02,-1.762132e+00,5183
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.496575e-01,6.030522e-01,12917
wing_angle_diff_flyfemale_frameany,1.572493e-02,-4.466326e+00,239730
wing_angle_diff_flyfemale_framenearfly,1.842572e-02,-3.127725e+00,68220
wing_angle_diff_flyfemale_frametouch,2.090272e-02,-1.879274e+00,616
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.668491e-02,-3.173331e+00,239480
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.036436e-03,-1.855344e+00,341
wing_angle_diff_flymale_framenearfly,2.182251e-02,-1.891103e+00,67327
wing_angle_diff_flymale_frametouch,2.121292e-02,-1.497229e+00,4567
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.251279e-02,-5.415001e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.324688e-02,-5.674301e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.158787e-02,-3.783016e+00,239480
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.474405e-03,3.324142e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.378555e-02,5.626590e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.255089e-02,4.760195e-01,239480
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.196860e-02,-4.106749e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.951048e-02,-1.169974e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,-5.865981e-03,-4.805240e+00,239480
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.841732e-01,3.479507e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.574879e-01,2.505013e+00,12917
wing_areal_mm_flyfemale_frameany,1.031651e+00,2.789115e+00,239730
wing_areal_mm_flymale_frameany,9.371559e-01,3.666508e+00,239480
wing_arear_mm_flyany_frameany,9.864462e-01,3.438284e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.613423e-01,2.576492e+00,12917
wing_arear_mm_flyfemale_frameany,1.033509e+00,2.763623e+00,239730
wing_arear_mm_flymale_frameany,9.397714e-01,3.628202e+00,239480
wing_trough_angle_flyany_frameany,2.739114e-03,-4.648319e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.102527e-02,3.950708e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.560136e-02,-4.091369e+00,239480
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.702923e+00,-3.003134e-01,479460
y_mm_flyany_frameany,4.304765e+00,1.703675e+00,479460
yaw_flyany_framemove,-6.453193e-02,-7.030666e+00,122479
yaw_flyfemale_framemove,-1.875880e-01,-1.394411e+01,4687
yaw_flymale_framemove,3.398387e-02,2.594189e+00,117789
