field,value,zscore,nflyframes
veltoward_nose2ell_flyany_frametouch,1.493191e-02,-4.784314e-02,9461
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.896837e-03,5.870533e-03,155492
veltoward_nose2ell_flyfemale_frametouch,1.048341e-02,-1.142746e-03,4704
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.328619e-03,-9.322029e-02,104515
veltoward_nose2ell_flymale_frametouch,1.893555e-02,-5.185377e-02,4757
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.083415e-01,4.020740e+00,455430
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.105862e-01,6.077623e+00,260017
wing_angle_diff_flyany_frametouch,7.398746e-02,2.326287e+00,9461
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.279028e-01,-1.778304e+00,6130
wing_angle_diff_flyfemale_frameany,8.016005e-03,-4.795584e+00,215730
wing_angle_diff_flyfemale_framenearfly,8.135729e-03,-4.162909e+00,155499
wing_angle_diff_flyfemale_frametouch,7.972539e-03,-2.944628e+00,4704
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.986344e-01,8.532586e+00,239700
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.027916e-01,1.039178e+01,104518
wing_angle_diff_flymale_frametouch,1.334009e-01,3.564557e+00,4757
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.015020e-01,-3.659045e+00,455430
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.482479e-02,-6.437029e+00,215730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.165115e-01,-6.779947e-01,239700
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.511669e-02,-4.489451e+00,455430
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.641973e-04,3.391423e+00,215730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.049595e-01,-8.649200e+00,239700
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.322478e-02,2.300648e+00,455430
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.280203e-03,-3.994427e+00,215730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.367490e-02,5.680152e+00,239700
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.073608e-01,8.310664e-02,455430
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.220946e-01,5.763394e+00,6130
wing_areal_mm_flyfemale_frameany,8.949053e-01,-1.672136e+00,215730
wing_areal_mm_flymale_frameany,9.185707e-01,2.152353e+00,239700
wing_arear_mm_flyany_frameany,9.050069e-01,-1.103811e-01,455430
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.172350e-01,4.116263e-01,6130
wing_arear_mm_flyfemale_frameany,8.966494e-01,-1.721978e+00,215730
wing_arear_mm_flymale_frameany,9.125286e-01,1.823211e+00,239700
wing_trough_angle_flyany_frameany,-1.300477e-03,-2.053238e+00,455430
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.216214e-03,-4.057076e-01,215730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.365500e-03,-2.336861e+00,239700
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.718734e+01,7.213296e+00,455430
y_mm_flyany_frameany,-6.401926e+00,-3.229729e+00,455430
yaw_flyany_framemove,2.906006e-02,3.644856e+00,36250
yaw_flyfemale_framemove,-5.724049e-03,-2.331207e-01,16895
yaw_flymale_framemove,6.036575e-02,4.932634e+00,19355
