field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,8.939690e+00,1.556177e+00,344327
velmag_ctr_flyany_framenotnearfly_notnearwall,4.442038e+00,-3.159482e-01,94560
velmag_ctr_flyany_framepivotcenter,2.630680e+00,8.869602e-01,239
velmag_ctr_flyany_framepivottail,9.030368e+00,-1.411724e+00,8606
velmag_ctr_flyany_framerighting,1.460324e+01,-1.245076e+00,739
velmag_ctr_flyany_framestop,9.716874e-01,9.167907e+00,177462
velmag_ctr_flyany_frametouch,5.379838e+00,8.102234e-02,12136
velmag_ctr_flyany_framewalk,1.544259e+01,-8.171316e-01,162814
velmag_ctr_flyany_framewingextension,5.993216e+00,1.567690e+00,567
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.274841e+00,1.385988e+01,44640
velmag_ctr_flyfemale_frameany,6.400009e+00,-2.154531e-01,216772
velmag_ctr_flymale_frameany,8.663785e+00,1.572209e+00,237501
velmag_ctr_flymale_framechase,1.393531e+01,-6.839034e-01,2777
velmag_flyany_frameany,6.495190e+00,7.832580e-01,455468
velmag_flyfemale_frameany,5.409056e+00,-1.784092e-01,216772
velmag_flymale_frameany,7.493600e+00,1.430347e+00,237501
velmag_nose_flyany_frameany,7.988196e+00,8.496131e-01,455468
velmag_nose_flyfemale_frameany,6.822513e+00,-2.157205e-01,216772
velmag_nose_flymale_frameany,9.058480e+00,1.617278e+00,237501
velmag_tail_flyany_frameany,8.019617e+00,8.897478e-01,455468
velmag_tail_flyfemale_frameany,6.849160e+00,-1.826865e-01,216772
velmag_tail_flymale_frameany,9.093692e+00,1.656166e+00,237501
veltoward_nose2ell_flyany_framebackup_nearfly,-5.713339e-02,-7.135333e-02,997
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.760223e-03,-5.474950e-02,10864
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.563590e-02,-6.382517e-02,662
veltoward_nose2ell_flyany_framenearfly,1.496781e-02,1.968442e-02,145736
veltoward_nose2ell_flyany_frametouch,3.148681e-02,2.177163e-02,12136
veltoward_nose2ell_flyfemale_framechase,3.822446e-01,-1.049091e+00,212
veltoward_nose2ell_flyfemale_framenearfly,-4.513247e-03,-6.697910e-03,70380
veltoward_nose2ell_flyfemale_frametouch,5.536953e-03,-2.237649e-02,4387
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.316434e-01,-4.539521e-03,2777
veltoward_nose2ell_flymale_framenearfly,3.250729e-02,1.190074e-02,74871
veltoward_nose2ell_flymale_frametouch,5.438515e-02,2.666683e-02,7609
veltoward_nose2ell_flymale_framewingextension,1.127817e-01,1.477717e-02,467
wing_angle_diff_flyany_frameany,9.992460e-02,3.305933e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.774533e-02,7.422231e-02,3150
wing_angle_diff_flyany_framenearfly,6.936769e-02,2.092954e+00,145744
wing_angle_diff_flyany_frametouch,4.326158e-02,-5.305518e-02,12136
wing_angle_diff_flyany_framewingextension,8.364589e-01,1.598705e+00,567
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.099071e-01,-1.916149e+00,44641
wing_angle_diff_flyfemale_frameany,8.329192e-02,1.955284e+00,216781
wing_angle_diff_flyfemale_framenearfly,7.334267e-02,3.024064e+00,70384
wing_angle_diff_flyfemale_frametouch,3.301507e-02,2.881607e-02,4480
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.152687e-01,3.347516e+00,237511
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.243874e-02,2.964421e-01,2777
wing_angle_diff_flymale_framenearfly,6.752011e-02,1.289193e+00,74875
wing_angle_diff_flymale_frametouch,5.537816e-02,4.064224e-02,7609
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.329349e-01,1.069996e+00,455487
wing_angle_imbalance_flyany_framewingextension,5.655358e-01,-1.232832e+00,567
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.377364e-01,1.107915e+00,216781
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.284669e-01,7.915165e-01,237511
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.421529e-02,-4.325819e+00,455487
wing_anglel_flyany_framewingextension,-5.607439e-01,-1.654336e+00,567
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.558379e-02,-2.797901e+00,216781
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.224318e-02,-4.109688e+00,237511
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.570931e-02,1.229248e+00,455487
wing_angler_flyany_framewingextension,2.757151e-01,-6.699447e-01,567
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.770813e-02,1.663786e-01,216781
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.302549e-02,1.524552e+00,237511
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.847449e-01,-6.332015e-01,455487
wing_areal_mm_flyany_framewingextension,1.002484e+00,2.503151e-01,567
wing_areal_mm_flyany_framewinggrooming,6.589351e-01,2.781954e+00,44641
wing_areal_mm_flyfemale_frameany,9.162786e-01,-1.075274e+00,216781
wing_areal_mm_flymale_frameany,8.556902e-01,5.725171e-02,237511
wing_arear_mm_flyany_frameany,8.775895e-01,-9.663849e-01,455487
wing_arear_mm_flyany_framewingextension,8.192345e-01,-6.349824e-01,567
wing_arear_mm_flyany_framewinggrooming,6.387566e-01,1.387740e+00,44641
wing_arear_mm_flyfemale_frameany,9.078684e-01,-1.390816e+00,216781
wing_arear_mm_flymale_frameany,8.495082e-01,-2.517015e-01,237511
wing_trough_angle_flyany_frameany,-4.731978e-03,-3.013632e+00,455487
wing_trough_angle_flyany_framewingextension,-1.260086e-01,-1.350104e+00,567
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.531968e-03,-2.140980e+00,216781
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.968206e-03,-2.220870e+00,237511
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.654070e+00,2.109265e+00,455487
y_mm_flyany_frameany,-5.983754e+00,-2.892228e+00,455487
yaw_flyany_framemove,1.037390e-02,1.567867e+00,278025
yaw_flyfemale_framemove,-2.740102e-03,-4.815668e-02,121511
yaw_flymale_framemove,2.386095e-02,2.206178e+00,155565
