field,value,zscore,nflyframes
velmag_tail_flyany_frameany,2.890268e+00,-6.729139e+00,479400
velmag_tail_flyfemale_frameany,2.322571e+00,-6.744890e+00,239700
velmag_tail_flymale_frameany,3.457966e+00,-5.835399e+00,239700
veltoward_nose2ell_flyany_framebackup_nearfly,-2.394403e+00,-3.614712e+00,352
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-7.662564e-01,-4.682247e+00,2240
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,4.550188e-02,-4.571219e+00,187739
veltoward_nose2ell_flyany_frametouch,-1.103165e-01,-4.756457e+00,12122
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.386636e-01,-1.102254e+00,78181
veltoward_nose2ell_flyfemale_frametouch,-5.277900e-01,-7.547705e+00,3352
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.126321e+01,-6.255037e-01,306
veltoward_nose2ell_flymale_framenearfly,2.296673e-01,-1.679001e+00,109558
veltoward_nose2ell_flymale_frametouch,3.071570e-01,-2.669516e+00,8770
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.487871e-02,-4.099467e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.110799e-02,-9.638507e-01,323
wing_angle_diff_flyany_framenearfly,2.148464e-02,-2.044486e+00,187748
wing_angle_diff_flyany_frametouch,2.120389e-02,-1.328398e+00,12122
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,2.497479e-02,-3.071501e+00,239710
wing_angle_diff_flyfemale_framenearfly,3.760059e-02,-3.995143e-01,78185
wing_angle_diff_flyfemale_frametouch,3.051207e-02,-1.405014e-01,3352
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.782620e-03,-3.744685e+00,239710
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.121464e-02,-1.164060e+00,306
wing_angle_diff_flymale_framenearfly,5.368692e-03,-2.607233e+00,109563
wing_angle_diff_flymale_frametouch,1.189570e-02,-1.549884e+00,8770
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.148369e-02,-5.421766e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.610946e-02,-4.984935e+00,239710
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.685792e-02,-4.325162e+00,239710
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.606782e-03,2.546130e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.730265e-02,-4.400516e-01,239710
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.408909e-02,4.052977e+00,239710
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.271925e-03,-4.466201e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-2.327861e-03,-5.257564e+00,239710
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.887171e-02,-2.240223e+00,239710
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.881561e-01,3.251088e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,1.089307e+00,3.938261e+00,239710
wing_areal_mm_flymale_frameany,8.870055e-01,1.741722e+00,239710
wing_arear_mm_flyany_frameany,9.935476e-01,3.283959e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,1.099562e+00,4.108535e+00,239710
wing_arear_mm_flymale_frameany,8.875329e-01,1.621613e+00,239710
wing_trough_angle_flyany_frameany,1.831533e-04,-1.544332e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.801597e-02,-5.254163e+00,239710
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.838227e-02,2.481514e+00,239710
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.997001e+00,-3.053159e-01,479420
y_mm_flyany_frameany,-7.524768e+00,-3.513517e+00,479420
yaw_flyany_framemove,-5.114985e-02,-5.269065e+00,155753
yaw_flyfemale_framemove,-1.204792e-01,-8.948448e+00,54608
yaw_flymale_framemove,1.817950e-02,1.849155e+00,101145
