field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.629179e-01,2.074950e+00,5704
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,9.016043e-02,-5.336861e+00,334616
veltoward_nose2ell_flyany_frametouch,2.844660e-01,-3.288928e+00,16111
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.810553e-02,8.145574e-01,182998
veltoward_nose2ell_flyfemale_frametouch,2.477622e-01,-1.678897e+00,9860
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,8.220267e-02,-3.750621e+00,151427
veltoward_nose2ell_flymale_frametouch,3.264926e-01,-3.001558e+00,6220
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.234586e-03,-4.054783e+00,479280
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,6.213173e-03,-2.919324e+00,334630
wing_angle_diff_flyany_frametouch,1.561858e-02,-1.837774e+00,16111
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.897413e-01,-6.266320e+00,432
wing_angle_diff_flyfemale_frameany,4.083550e-03,-4.394870e+00,240516
wing_angle_diff_flyfemale_framenearfly,5.007661e-03,-3.279009e+00,183004
wing_angle_diff_flyfemale_frametouch,9.182257e-03,-2.071555e+00,9860
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.361423e-03,-2.782352e+00,238434
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,7.419290e-03,-2.103780e+00,151435
wing_angle_diff_flymale_frametouch,2.214521e-02,-1.533647e+00,6220
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.310188e-02,-6.343836e+00,479280
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.147004e-02,-7.289638e+00,240516
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.466143e-02,-3.934466e+00,238434
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.551115e-03,2.321248e+00,479280
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.771645e-03,2.487385e+00,240516
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.266523e-03,1.471306e+00,238434
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.683471e-03,-4.623313e+00,479280
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.311904e-03,-4.301979e+00,240516
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.094900e-03,-3.177693e+00,238434
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.146835e+00,7.539884e+00,479280
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.628837e-01,-3.008553e+00,432
wing_areal_mm_flyfemale_frameany,1.207688e+00,6.647342e+00,240516
wing_areal_mm_flymale_frameany,1.085622e+00,7.199414e+00,238434
wing_arear_mm_flyany_frameany,1.146779e+00,7.332036e+00,479280
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.998153e-01,-6.367136e+00,432
wing_arear_mm_flyfemale_frameany,1.207657e+00,6.504361e+00,240516
wing_arear_mm_flymale_frameany,1.085647e+00,6.993248e+00,238434
wing_trough_angle_flyany_frameany,-3.964447e-04,-1.872169e+00,479280
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.186580e-03,-1.286163e+00,240516
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.308483e-04,-1.405011e+00,238434
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.897999e+01,-7.355772e+00,479280
y_mm_flyany_frameany,2.324753e+01,1.169643e+01,479280
yaw_flyany_framemove,2.476533e-03,4.526631e-01,121631
yaw_flyfemale_framemove,-3.680287e-02,-2.732841e+00,53571
yaw_flymale_framemove,4.042800e-02,3.278102e+00,67872
