field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.864380e+01,3.056118e+00,173956
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.658241e+01,-1.870102e-01,285
velmag_ctr_flyany_framewinggrooming,9.461007e-01,3.761632e+00,64334
velmag_ctr_flyfemale_frameany,9.042218e+00,3.867668e+00,216697
velmag_ctr_flymale_frameany,9.926700e+00,3.619968e+00,238563
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,8.404392e+00,4.143788e+00,455449
velmag_flyfemale_frameany,7.941267e+00,4.024191e+00,216697
velmag_flymale_frameany,8.823565e+00,3.651882e+00,238563
velmag_nose_flyany_frameany,9.870282e+00,3.995251e+00,455449
velmag_nose_flyfemale_frameany,9.444577e+00,3.818349e+00,216697
velmag_nose_flymale_frameany,1.025457e+01,3.586207e+00,238563
velmag_tail_flyany_frameany,9.913400e+00,4.049319e+00,455449
velmag_tail_flyfemale_frameany,9.480679e+00,3.861021e+00,216697
velmag_tail_flymale_frameany,1.030395e+01,3.640958e+00,238563
veltoward_nose2ell_flyany_framebackup_nearfly,-8.513151e-02,-1.904590e-01,971
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-9.137537e-03,-1.539699e-01,9162
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.260213e-02,-1.204224e-01,678
veltoward_nose2ell_flyany_framenearfly,5.109374e-04,-1.619560e-01,167374
veltoward_nose2ell_flyany_frametouch,3.066372e-02,4.324488e-02,24680
veltoward_nose2ell_flyfemale_framechase,4.310657e-01,-1.041684e+00,13416
veltoward_nose2ell_flyfemale_framenearfly,5.521068e-02,2.225225e-01,102644
veltoward_nose2ell_flyfemale_frametouch,1.006499e-01,7.132132e-01,20862
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-4.901989e-02,-2.712516e-01,64633
veltoward_nose2ell_flymale_frametouch,-3.266189e-02,-1.763432e-01,3798
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.619742e-01,3.499708e+01,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.056934e-01,2.515297e+01,13421
wing_angle_diff_flyany_framenearfly,4.558182e-01,3.931235e+01,167380
wing_angle_diff_flyany_frametouch,4.532375e-01,2.779350e+01,24680
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,1.029012e+00,1.445111e+00,285
wing_angle_diff_flyany_framewinggrooming,4.513675e-01,-1.519896e+00,64336
wing_angle_diff_flyfemale_frameany,3.770629e-01,2.881038e+01,216706
wing_angle_diff_flyfemale_framenearfly,3.733646e-01,3.690287e+01,102647
wing_angle_diff_flyfemale_frametouch,3.741499e-01,4.470518e+01,20862
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.391448e-01,2.991633e+01,238573
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.308524e-01,3.244507e+01,64636
wing_angle_diff_flymale_frametouch,5.240537e-01,1.981571e+01,3798
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.139927e-01,-1.854463e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.229658e-01,-3.097094e+00,285
wing_angle_imbalance_flyfemale_frameany,9.131019e-02,-5.443733e+00,216706
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.345968e-01,1.237021e+00,238573
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.180211e-01,-2.820663e+01,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-5.206929e-01,-1.450780e+00,285
wing_anglel_flyfemale_frameany,-1.795476e-01,-2.134128e+01,216706
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.530006e-01,-2.433620e+01,238573
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.439531e-01,3.137311e+01,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,5.083195e-01,1.395896e+00,285
wing_angler_flyfemale_frameany,1.975154e-01,2.299843e+01,216706
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.861443e-01,2.579959e+01,238573
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.736428e-01,-3.589843e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.368377e-01,-3.135411e+00,64336
wing_areal_mm_flyfemale_frameany,8.644885e-01,-2.037935e+00,216706
wing_areal_mm_flymale_frameany,6.910913e-01,-4.626388e+00,238573
wing_arear_mm_flyany_frameany,7.979986e-01,-2.885334e+00,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.449472e-01,-2.918993e+00,64336
wing_arear_mm_flyfemale_frameany,8.789555e-01,-1.721517e+00,216706
wing_arear_mm_flymale_frameany,7.244041e-01,-3.614371e+00,238573
wing_trough_angle_flyany_frameany,1.036949e-02,1.486779e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-5.444894e-02,-2.178974e+00,285
wing_trough_angle_flyfemale_frameany,6.772641e-03,4.622926e-01,216706
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.362872e-02,1.552439e+00,238573
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.277205e+00,-1.113090e+00,455468
y_mm_flyany_frameany,1.127795e+01,5.220063e+00,455468
yaw_flyany_framemove,1.161914e-02,1.576824e+00,280209
yaw_flyfemale_framemove,1.043826e-02,7.921472e-01,144353
yaw_flymale_framemove,1.286499e-02,1.327964e+00,135680
