field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,7.268455e+00,-1.816021e+00,234916
velmag_ctr_flymale_frameany,6.476153e+00,-3.579066e+00,244185
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.728562e+00,-3.193696e+00,479280
velmag_flyfemale_frameany,6.003037e+00,-2.122406e+00,234916
velmag_flymale_frameany,5.464863e+00,-3.712046e+00,244185
velmag_nose_flyany_frameany,7.317565e+00,-2.828014e+00,479280
velmag_nose_flyfemale_frameany,7.771634e+00,-1.681588e+00,234916
velmag_nose_flymale_frameany,6.879918e+00,-3.504118e+00,244185
velmag_tail_flyany_frameany,7.323061e+00,-2.827965e+00,479280
velmag_tail_flyfemale_frameany,7.795817e+00,-1.663335e+00,234916
velmag_tail_flymale_frameany,6.867136e+00,-3.517922e+00,244185
veltoward_nose2ell_flyany_framebackup_nearfly,-8.471282e-02,1.792024e-02,2025
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.848511e-02,7.111160e-02,13573
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.544794e-02,1.499976e-01,517
veltoward_nose2ell_flyany_framenearfly,1.536192e-02,-1.012898e-01,178999
veltoward_nose2ell_flyany_frametouch,1.402607e-02,-1.403730e-01,13325
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.799646e-02,8.447223e-02,90085
veltoward_nose2ell_flyfemale_frametouch,2.042763e-02,1.521244e-03,7586
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.257048e-02,-1.272657e-01,88809
veltoward_nose2ell_flymale_frametouch,7.163650e-03,-1.525007e-01,5724
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.226185e-02,7.748551e-01,479300
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.335119e-02,-4.395200e-01,274
wing_angle_diff_flyany_framenearfly,3.846407e-02,1.308649e-01,179009
wing_angle_diff_flyany_frametouch,3.611727e-02,-3.045003e-01,13325
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.271016e-01,-1.520495e-02,33914
wing_angle_diff_flyfemale_frameany,4.781217e-02,-5.399672e-01,234925
wing_angle_diff_flyfemale_framenearfly,2.893184e-02,-6.478986e-01,90089
wing_angle_diff_flyfemale_frametouch,3.469724e-02,1.044931e+00,7586
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.612158e-02,1.469844e+00,244196
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.761752e-02,5.736465e-01,88815
wing_angle_diff_flymale_frametouch,3.719519e-02,-6.561025e-01,5724
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.626630e-01,3.475734e+00,479300
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.675033e-01,3.220257e+00,234925
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.580112e-01,2.754253e+00,244196
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.946968e-02,-2.869577e+00,479300
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.161046e-02,-1.516965e+00,234925
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.700737e-02,-2.997133e+00,244196
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.279217e-02,-1.649127e+00,479300
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.620171e-02,-2.411817e+00,234925
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.911421e-02,-5.023659e-01,244196
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.781586e-01,-1.291490e+00,479300
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.128566e-01,-8.893529e-01,33914
wing_areal_mm_flyfemale_frameany,9.183646e-01,-1.302576e+00,234925
wing_areal_mm_flymale_frameany,8.395026e-01,-1.085459e+00,244196
wing_arear_mm_flyany_frameany,8.760480e-01,-1.495835e+00,479300
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.254402e-01,-6.619565e-01,33914
wing_arear_mm_flyfemale_frameany,9.197371e-01,-1.410677e+00,234925
wing_arear_mm_flymale_frameany,8.340498e-01,-1.375273e+00,244196
wing_trough_angle_flyany_frameany,-1.012802e-02,-4.715811e+00,479300
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-9.593842e-03,-3.494037e+00,234925
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.064268e-02,-3.342406e+00,244196
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.232640e+00,-1.662249e+00,479300
y_mm_flyany_frameany,-1.466137e+01,-6.381706e+00,479300
yaw_flyany_framemove,8.096609e-03,1.260683e+00,297969
yaw_flyfemale_framemove,5.987104e-03,6.169872e-01,157922
yaw_flymale_framemove,9.731057e-03,1.050366e+00,139920
