field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,6.249773e+00,-3.820945e+00,356459
velmag_ctr_flyany_framenotnearfly_notnearwall,3.130191e+00,-2.179615e+00,104887
velmag_ctr_flyany_framepivotcenter,1.874537e+00,-2.698747e+00,305
velmag_ctr_flyany_framepivottail,9.085612e+00,-1.114007e+00,7212
velmag_ctr_flyany_framerighting,1.560601e+01,-4.487771e-01,393
velmag_ctr_flyany_framestop,6.430488e-01,-1.706045e+00,272179
velmag_ctr_flyany_frametouch,5.000392e+00,-1.486367e+00,6272
velmag_ctr_flyany_framewalk,1.503018e+01,-2.518882e+00,121667
velmag_ctr_flyany_framewingextension,6.722739e+00,1.850375e+00,342
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.962390e-01,-5.435771e+00,57792
velmag_ctr_flyfemale_frameany,5.682383e+00,-2.805699e+00,239480
velmag_ctr_flymale_frameany,4.845961e+00,-4.371581e+00,239710
velmag_ctr_flymale_framechase,1.482644e+01,-9.495087e-01,848
velmag_flyany_frameany,4.443403e+00,-3.826663e+00,479420
velmag_flyfemale_frameany,4.791537e+00,-2.773756e+00,239480
velmag_flymale_frameany,4.093874e+00,-4.279725e+00,239710
velmag_nose_flyany_frameany,5.607569e+00,-3.920215e+00,479420
velmag_nose_flyfemale_frameany,6.043237e+00,-2.849325e+00,239480
velmag_nose_flymale_frameany,5.168970e+00,-4.419603e+00,239710
velmag_tail_flyany_frameany,5.663560e+00,-3.848196e+00,479420
velmag_tail_flyfemale_frameany,6.108904e+00,-2.771630e+00,239480
velmag_tail_flymale_frameany,5.215731e+00,-4.358505e+00,239710
veltoward_nose2ell_flyany_framebackup_nearfly,-6.547565e-02,1.359848e+00,561
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.849998e-02,-1.832023e-01,5956
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,8.349240e-03,-1.382227e+00,154534
veltoward_nose2ell_flyany_frametouch,2.632695e-02,-1.209373e+00,6272
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.951016e-03,-1.644209e-01,80134
veltoward_nose2ell_flyfemale_frametouch,2.108162e-02,-1.240328e+00,3430
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.613578e-01,-1.610160e+00,848
veltoward_nose2ell_flymale_framenearfly,1.277016e-02,-6.587818e-01,74351
veltoward_nose2ell_flymale_frametouch,3.164650e-02,-9.094099e-01,2840
veltoward_nose2ell_flymale_framewingextension,9.574272e-02,-5.960818e-01,342
wing_angle_diff_flyany_frameany,4.911175e-01,3.704056e+01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.511861e-01,2.033892e+01,885
wing_angle_diff_flyany_framenearfly,4.532460e-01,3.836729e+01,154544
wing_angle_diff_flyany_frametouch,3.894300e-01,2.199617e+01,6272
wing_angle_diff_flyany_framewingextension,9.518897e-01,4.057546e+00,342
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,6.677608e-01,1.023330e+01,57792
wing_angle_diff_flyfemale_frameany,4.463011e-01,3.479855e+01,239490
wing_angle_diff_flyfemale_framenearfly,4.096490e-01,4.053131e+01,80139
wing_angle_diff_flyfemale_frametouch,3.344138e-01,3.891104e+01,3430
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.360924e-01,2.918561e+01,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.416302e-01,1.309391e+01,848
wing_angle_diff_flymale_framenearfly,4.969657e-01,2.943799e+01,74356
wing_angle_diff_flymale_frametouch,4.445758e-01,1.492115e+01,2840
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.557802e-01,2.295110e+00,479440
wing_angle_imbalance_flyany_framewingextension,4.573578e-01,-4.055056e+00,342
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.422004e-01,-1.386755e-01,239490
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.693311e-01,3.590800e+00,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.366852e-01,-3.035661e+01,479440
wing_anglel_flyany_framewingextension,-4.820847e-01,-2.249198e-01,342
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.145462e-01,-2.567321e+01,239490
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.589400e-01,-2.450564e+01,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.544323e-01,3.267989e+01,479440
wing_angler_flyany_framewingextension,4.698049e-01,2.225844e+00,342
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.317549e-01,2.788585e+01,239490
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.771525e-01,2.441893e+01,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.021394e+00,3.059866e+00,479440
wing_areal_mm_flyany_framewingextension,9.499366e-01,-1.340124e+00,342
wing_areal_mm_flyany_framewinggrooming,6.606778e-01,8.867650e-01,57792
wing_areal_mm_flyfemale_frameany,1.163138e+00,4.924825e+00,239490
wing_areal_mm_flymale_frameany,8.795627e-01,1.259354e-01,239720
wing_arear_mm_flyany_frameany,1.030200e+00,3.153299e+00,479440
wing_arear_mm_flyany_framewingextension,9.578293e-01,8.713005e-01,342
wing_arear_mm_flyany_framewinggrooming,6.713890e-01,1.069023e+00,57792
wing_arear_mm_flyfemale_frameany,1.164169e+00,4.808369e+00,239490
wing_arear_mm_flymale_frameany,8.960782e-01,4.790966e-01,239720
wing_trough_angle_flyany_frameany,5.846248e-03,5.503789e-01,479440
wing_trough_angle_flyany_framewingextension,-1.505279e-02,8.895742e-01,342
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.311054e-03,8.748303e-01,239490
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.342329e-03,-3.132997e-02,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.380381e+00,1.734978e-01,479440
y_mm_flyany_frameany,2.112717e-01,1.902310e-01,479440
yaw_flyany_framemove,-2.083027e-02,-2.250617e+00,207261
yaw_flyfemale_framemove,2.144206e-03,8.715685e-02,122370
yaw_flymale_framemove,-4.367000e-02,-3.139586e+00,84726
