field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.679976e+01,4.230745e-01,7640
velmag_ctr_flyany_framestop,7.216855e-01,1.080555e+00,105036
velmag_ctr_flyany_frametouch,7.094925e+00,3.940179e+00,23574
velmag_ctr_flyany_framewalk,1.748471e+01,2.622008e-01,226236
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.751020e-01,3.288108e+00,14364
velmag_ctr_flyfemale_frameany,1.040839e+01,4.165282e+00,233610
velmag_ctr_flymale_frameany,1.202374e+01,4.777726e+00,244843
velmag_ctr_flymale_framechase,1.591754e+01,9.364975e-02,1021
velmag_flyany_frameany,9.689899e+00,4.496105e+00,479420
velmag_flyfemale_frameany,8.732437e+00,3.685398e+00,233610
velmag_flymale_frameany,1.061992e+01,4.598479e+00,244843
velmag_nose_flyany_frameany,1.175941e+01,4.967355e+00,479420
velmag_nose_flyfemale_frameany,1.110116e+01,4.442329e+00,233610
velmag_nose_flymale_frameany,1.240044e+01,4.782597e+00,244843
velmag_tail_flyany_frameany,1.177030e+01,4.974264e+00,479420
velmag_tail_flyfemale_frameany,1.111106e+01,4.448419e+00,233610
velmag_tail_flymale_frameany,1.241229e+01,4.786143e+00,244843
veltoward_nose2ell_flyany_framebackup_nearfly,-3.618851e+00,-6.955620e+00,1404
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.067231e-02,-1.080777e+00,25704
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.789452e+00,-9.893596e+00,829
veltoward_nose2ell_flyany_framenearfly,7.086815e-01,3.724901e+00,173855
veltoward_nose2ell_flyany_frametouch,9.420923e-01,-2.642837e-01,23574
veltoward_nose2ell_flyfemale_framechase,1.271095e+01,8.215201e-01,717
veltoward_nose2ell_flyfemale_framenearfly,3.971920e-01,1.793673e+00,77640
veltoward_nose2ell_flyfemale_frametouch,6.924111e-01,2.766522e+00,9271
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.446258e+01,-8.768577e-02,1021
veltoward_nose2ell_flymale_framenearfly,9.993792e-01,5.759069e-01,95862
veltoward_nose2ell_flymale_frametouch,1.158526e+00,-1.254927e+00,14244
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.938148e-02,-3.591278e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.709575e-03,-1.700425e+00,1739
wing_angle_diff_flyany_framenearfly,1.744689e-02,-3.255944e+00,173868
wing_angle_diff_flyany_frametouch,1.355061e-02,-2.436468e+00,23574
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.737995e-01,-3.313557e+00,14364
wing_angle_diff_flyfemale_frameany,3.312039e-02,-2.988654e+00,233619
wing_angle_diff_flyfemale_framenearfly,2.039321e-02,-3.086821e+00,77645
wing_angle_diff_flyfemale_frametouch,1.709134e-02,-2.300267e+00,9271
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.568678e-02,-3.056738e+00,244853
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.075678e-03,-1.757521e+00,1021
wing_angle_diff_flymale_framenearfly,1.473592e-02,-2.654834e+00,95870
wing_angle_diff_flymale_frametouch,1.024689e-02,-2.219789e+00,14244
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.172567e-01,-2.194444e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.244711e-01,-1.544907e+00,233619
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.103190e-01,-2.077130e+00,244853
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.435704e-02,2.060665e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.127177e-02,2.276784e+00,233619
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.726885e-02,1.234481e+00,244853
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.502444e-02,-4.089850e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.184862e-02,-2.320714e+00,233619
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.417923e-03,-3.866307e+00,244853
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.971517e-01,1.198497e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.892934e-01,-5.880920e-01,14364
wing_areal_mm_flyfemale_frameany,9.522800e-01,2.412056e-01,233619
wing_areal_mm_flymale_frameany,8.443426e-01,-2.221302e-02,244853
wing_arear_mm_flyany_frameany,8.967937e-01,-2.406648e-02,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.846440e-01,-1.159413e+00,14364
wing_arear_mm_flyfemale_frameany,9.553788e-01,2.177699e-01,233619
wing_arear_mm_flymale_frameany,8.407011e-01,-2.822325e-01,244853
wing_trough_angle_flyany_frameany,-5.926240e-04,-1.686099e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.128821e-03,3.409799e-03,233619
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.128214e-03,-2.254748e+00,244853
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.646195e+00,1.969095e+00,479440
y_mm_flyany_frameany,5.308891e-01,1.957784e-01,479440
yaw_flyany_framemove,8.911718e-03,1.128925e+00,374404
yaw_flyfemale_framemove,-1.697748e-02,-1.029047e+00,185816
yaw_flymale_framemove,3.338556e-02,2.477590e+00,187857
