field,value,zscore,nflyframes
velmag_flyany_frameany,7.684886e+00,1.773596e+00,455474
velmag_flyfemale_frameany,6.915238e+00,1.271320e+00,237682
velmag_flymale_frameany,8.542485e+00,2.106992e+00,217295
velmag_nose_flyany_frameany,9.223952e+00,1.718158e+00,455474
velmag_nose_flyfemale_frameany,8.557719e+00,1.275161e+00,237682
velmag_nose_flymale_frameany,9.970212e+00,2.003223e+00,217295
velmag_tail_flyany_frameany,9.217135e+00,1.706854e+00,455474
velmag_tail_flyfemale_frameany,8.548861e+00,1.263686e+00,237682
velmag_tail_flymale_frameany,9.965618e+00,1.992256e+00,217295
veltoward_nose2ell_flyany_framebackup_nearfly,-1.134840e+00,5.991036e-01,1973
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.715909e-01,2.047921e+00,12711
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.498197e+00,-1.630439e+00,819
veltoward_nose2ell_flyany_framenearfly,4.667708e-01,9.930809e-01,124989
veltoward_nose2ell_flyany_frametouch,7.830155e-01,-2.529878e-01,7044
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.386129e-01,1.025493e+00,65538
veltoward_nose2ell_flyfemale_frametouch,5.990854e-01,1.795586e+00,3569
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,6.076245e-01,-2.375202e-01,59441
veltoward_nose2ell_flymale_frametouch,9.854034e-01,-7.720533e-01,3471
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.993924e-02,-9.834585e-01,455494
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.530465e-02,-1.676108e+00,124996
wing_angle_diff_flyany_frametouch,2.309271e-02,-1.221398e+00,7044
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.161996e-01,-7.378490e-01,37995
wing_angle_diff_flyfemale_frameany,4.602182e-02,-1.201352e+00,237691
wing_angle_diff_flyfemale_framenearfly,2.579330e-02,-1.781383e+00,65543
wing_angle_diff_flyfemale_frametouch,2.783064e-02,-5.496188e-01,3569
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.429552e-02,-5.277494e-01,217306
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.468326e-02,-1.263458e+00,59443
wing_angle_diff_flymale_frametouch,1.711877e-02,-1.340305e+00,3471
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.247572e-01,-4.654232e-01,455494
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.389233e-01,1.113178e+00,237691
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.092455e-01,-1.743610e+00,217306
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.936836e-02,6.885902e-01,455494
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.241429e-02,3.131988e-01,237691
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.620935e-02,7.573332e-01,217306
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.057088e-02,-9.902433e-01,455494
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.360754e-02,-1.554908e+00,237691
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.808617e-02,-1.328412e-01,217306
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.380891e-01,1.730667e+00,455494
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.360960e-01,1.579175e+00,37995
wing_areal_mm_flyfemale_frameany,1.004021e+00,1.777470e+00,237691
wing_areal_mm_flymale_frameany,8.655188e-01,1.077812e+00,217306
wing_arear_mm_flyany_frameany,9.384817e-01,1.627517e+00,455494
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.442129e-01,1.561490e+00,37995
wing_arear_mm_flyfemale_frameany,1.001674e+00,1.636922e+00,237691
wing_arear_mm_flymale_frameany,8.688802e-01,1.060100e+00,217306
wing_trough_angle_flyany_frameany,3.897826e-03,-3.444975e-01,455494
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.153054e-04,-1.039926e+00,237691
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.588072e-03,4.954003e-01,217306
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.703096e+00,1.207739e+00,455494
y_mm_flyany_frameany,-5.791292e-01,-2.523813e-01,455494
yaw_flyany_framemove,-1.965296e-02,-1.673639e+00,287680
yaw_flyfemale_framemove,5.858767e-03,6.802135e-01,148621
yaw_flymale_framemove,-4.799632e-02,-3.160659e+00,139028
