field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,8.258431e+00,6.776323e-01,198867
velmag_ctr_flyany_framenearwall,9.262116e+00,-1.676637e-01,427371
velmag_ctr_flyany_framenotnearfly_notnearwall,6.175967e+00,7.272438e-01,45881
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.019104e+01,8.716753e-01,13064
velmag_ctr_flyany_framerighting,1.606889e+01,-1.840746e-01,703
velmag_ctr_flyany_framestop,7.340841e-01,7.167964e-01,179153
velmag_ctr_flyany_frametouch,6.501327e+00,2.171010e+00,13485
velmag_ctr_flyany_framewalk,1.744533e+01,2.092423e-02,180890
velmag_ctr_flyany_framewingextension,3.637842e+00,-5.236692e-01,372
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.012841e-01,5.518862e-01,37419
velmag_ctr_flyfemale_frameany,8.728409e+00,8.694977e-01,236896
velmag_ctr_flymale_frameany,8.925613e+00,2.497885e-01,241740
velmag_ctr_flymale_framechase,1.684378e+01,8.419501e-01,1394
velmag_flyany_frameany,7.661461e+00,5.331609e-01,479340
velmag_flyfemale_frameany,7.555175e+00,8.844781e-01,236896
velmag_flymale_frameany,7.778713e+00,1.537531e-01,241740
velmag_nose_flyany_frameany,9.191451e+00,5.453524e-01,479340
velmag_nose_flyfemale_frameany,9.112953e+00,7.995631e-01,236896
velmag_nose_flymale_frameany,9.282080e+00,2.419743e-01,241740
velmag_tail_flyany_frameany,9.235551e+00,5.977169e-01,479340
velmag_tail_flyfemale_frameany,9.151418e+00,8.386149e-01,236896
velmag_tail_flymale_frameany,9.331594e+00,2.996860e-01,241740
veltoward_nose2ell_flyany_framebackup_nearfly,-2.551669e+00,-4.033844e+00,1401
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.373393e+00,4.173490e+00,23032
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.326706e-01,1.069037e+00,1004
veltoward_nose2ell_flyany_framenearfly,6.794647e-01,4.043488e+00,198867
veltoward_nose2ell_flyany_frametouch,1.104191e+00,1.424944e+00,13485
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.305402e-01,1.865223e+00,101833
veltoward_nose2ell_flyfemale_frametouch,4.281650e-01,-4.795787e-01,5580
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.578295e+01,2.071813e+00,1394
veltoward_nose2ell_flymale_framenearfly,8.339306e-01,7.773852e-01,96835
veltoward_nose2ell_flymale_frametouch,1.757983e+00,1.767886e+00,7900
veltoward_nose2ell_flymale_framewingextension,2.991953e+00,5.960422e-01,340
wing_angle_diff_flyany_frameany,5.330839e-02,-1.294197e+00,479360
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.514773e-02,-4.963140e-01,1569
wing_angle_diff_flyany_framenearfly,3.830609e-02,-7.741819e-01,198871
wing_angle_diff_flyany_frametouch,3.723210e-02,-3.934970e-01,13485
wing_angle_diff_flyany_framewingextension,6.447311e-01,-3.550755e+00,372
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.524199e-01,6.292581e-02,37421
wing_angle_diff_flyfemale_frameany,5.239758e-02,-1.078772e+00,236906
wing_angle_diff_flyfemale_framenearfly,4.058646e-02,-1.800573e-01,101836
wing_angle_diff_flyfemale_frametouch,3.369871e-02,4.417387e-01,5580
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.432049e-02,-1.089565e+00,241750
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.431349e-02,-4.416126e-01,1394
wing_angle_diff_flymale_framenearfly,3.580496e-02,-9.705562e-01,96836
wing_angle_diff_flymale_frametouch,3.925594e-02,-6.439322e-01,7900
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.307825e-01,-6.155860e-01,479360
wing_angle_imbalance_flyany_framewingextension,5.880354e-01,-1.114450e+00,372
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.431218e-01,6.384265e-01,236906
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.187975e-01,-1.413821e+00,241750
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.934456e-02,1.146323e+00,479360
wing_anglel_flyany_framewingextension,-4.318893e-01,7.056595e-01,372
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.783475e-02,1.237598e+00,236906
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.077440e-02,7.051045e-01,241750
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.396383e-02,-1.052407e+00,479360
wing_angler_flyany_framewingextension,2.128418e-01,-1.445102e+00,372
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.456283e-02,-4.080499e-01,236906
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.354609e-02,-1.117692e+00,241750
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.778080e-01,2.849439e-01,479360
wing_areal_mm_flyany_framewingextension,1.052817e+00,6.548741e-01,372
wing_areal_mm_flyany_framewinggrooming,6.162663e-01,6.951990e-01,37421
wing_areal_mm_flyfemale_frameany,9.643343e-01,1.423045e+00,236906
wing_areal_mm_flymale_frameany,7.922520e-01,-1.179331e+00,241750
wing_arear_mm_flyany_frameany,8.789193e-01,2.046661e-01,479360
wing_arear_mm_flyany_framewingextension,7.912037e-01,-9.339929e-01,372
wing_arear_mm_flyany_framewinggrooming,5.923442e-01,-8.192753e-01,37421
wing_arear_mm_flyfemale_frameany,9.652214e-01,1.349294e+00,236906
wing_arear_mm_flymale_frameany,7.935702e-01,-1.249105e+00,241750
wing_trough_angle_flyany_frameany,6.073764e-03,1.713198e-01,479360
wing_trough_angle_flyany_framewingextension,-9.415989e-02,-4.148803e-01,372
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.303940e-03,7.103206e-01,236906
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.970595e-03,-3.664896e-01,241750
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.542957e+00,-1.766993e+00,479360
y_mm_flyany_frameany,6.083206e+00,2.963286e+00,479360
yaw_flyany_framemove,-2.694594e-02,-2.902399e+00,300207
yaw_flyfemale_framemove,-3.867262e-02,-2.980314e+00,151134
yaw_flymale_framemove,-1.461242e-02,-9.022274e-01,148851
