field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,8.111966e+00,1.455596e+00,201395
velmag_ctr_flyany_framenearwall,9.410029e+00,1.468765e+00,396562
velmag_ctr_flyany_framenotnearfly_notnearwall,9.311905e+00,4.717004e+00,70128
velmag_ctr_flyany_framepivotcenter,2.423297e+00,-6.118834e-02,1776
velmag_ctr_flyany_framepivottail,8.657376e+00,-2.236515e+00,16583
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.568689e-01,2.518414e+00,94455
velmag_ctr_flyany_frametouch,5.937483e+00,7.215332e-01,14055
velmag_ctr_flyany_framewalk,1.475648e+01,-2.165375e+00,237161
velmag_ctr_flyany_framewingextension,6.944310e+00,1.754881e+00,500
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.977934e-01,1.166099e+00,1444
velmag_ctr_flyfemale_frameany,7.664183e+00,9.578536e-01,239530
velmag_ctr_flymale_frameany,1.096692e+01,3.744525e+00,239720
velmag_ctr_flymale_framechase,1.376378e+01,-1.310463e+00,1667
velmag_flyany_frameany,8.184832e+00,2.664786e+00,479440
velmag_flyfemale_frameany,6.527532e+00,9.385975e-01,239530
velmag_flymale_frameany,9.841709e+00,3.862531e+00,239720
velmag_nose_flyany_frameany,9.743046e+00,2.601861e+00,479440
velmag_nose_flyfemale_frameany,8.139872e+00,9.956349e-01,239530
velmag_nose_flymale_frameany,1.134573e+01,3.759198e+00,239720
velmag_tail_flyany_frameany,9.700205e+00,2.539301e+00,479440
velmag_tail_flyfemale_frameany,8.146088e+00,1.002973e+00,239530
velmag_tail_flymale_frameany,1.125389e+01,3.635956e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-1.772332e-02,8.147074e-02,4480
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.045634e-02,1.688259e-02,17821
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.684937e-02,-6.753961e-02,1137
veltoward_nose2ell_flyany_framenearfly,2.410151e-02,1.348911e-01,201395
veltoward_nose2ell_flyany_frametouch,3.839060e-02,4.903144e-02,14055
veltoward_nose2ell_flyfemale_framechase,3.450283e-01,-1.054738e+00,226
veltoward_nose2ell_flyfemale_framenearfly,1.098215e-02,5.903673e-02,110350
veltoward_nose2ell_flyfemale_frametouch,9.998288e-03,9.835205e-03,6218
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.274101e-01,-1.640739e-02,1667
veltoward_nose2ell_flymale_framenearfly,3.731368e-02,2.895577e-02,90976
veltoward_nose2ell_flymale_frametouch,6.682648e-02,5.532876e-02,7832
veltoward_nose2ell_flymale_framewingextension,2.155653e-01,1.025542e-01,470
wing_angle_diff_flyany_frameany,1.761961e-02,-4.168002e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.986096e-02,1.502375e+00,1893
wing_angle_diff_flyany_framenearfly,1.942228e-02,-2.644161e+00,201398
wing_angle_diff_flyany_frametouch,2.638571e-02,-1.167133e+00,14055
wing_angle_diff_flyany_framewingextension,6.374325e-01,-3.404241e+00,500
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.274389e-01,-5.858267e+00,1444
wing_angle_diff_flyfemale_frameany,2.819702e-02,-3.209591e+00,239540
wing_angle_diff_flyfemale_framenearfly,2.861408e-02,-1.800847e+00,110351
wing_angle_diff_flyfemale_frametouch,2.190900e-02,-1.370026e+00,6218
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.063160e-03,-3.733857e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.866058e-02,9.847598e-01,1667
wing_angle_diff_flymale_framenearfly,1.025007e-02,-2.586708e+00,90978
wing_angle_diff_flymale_frametouch,3.088187e-02,-9.602392e-01,7832
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.273347e-01,-1.126499e-01,479460
wing_angle_imbalance_flyany_framewingextension,5.482003e-01,-1.607365e+00,500
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.388109e-01,9.896439e-01,239540
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.158982e-01,-9.281546e-01,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.964802e-03,3.346094e+00,479460
wing_anglel_flyany_framewingextension,-3.572079e-01,1.222423e+00,500
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.750311e-02,6.135584e+00,239540
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.339506e-02,9.484336e-02,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.465480e-02,-3.750179e+00,479460
wing_angler_flyany_framewingextension,2.802246e-01,-8.461367e-01,500
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.570013e-02,1.321105e+00,239540
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,-1.633190e-02,-6.111142e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.567587e-01,-1.153132e+00,479460
wing_areal_mm_flyany_framewingextension,9.837213e-01,6.919885e-02,500
wing_areal_mm_flyany_framewinggrooming,5.920651e-01,-5.947611e-01,1444
wing_areal_mm_flyfemale_frameany,8.736919e-01,-1.803377e+00,239540
wing_areal_mm_flymale_frameany,8.397618e-01,-1.633867e-01,239730
wing_arear_mm_flyany_frameany,8.836046e-01,-4.091149e-01,479460
wing_arear_mm_flyany_framewingextension,8.572860e-01,-4.970251e-01,500
wing_arear_mm_flyany_framewinggrooming,6.772608e-01,2.994836e+00,1444
wing_arear_mm_flyfemale_frameany,9.302081e-01,-3.926148e-01,239540
wing_arear_mm_flymale_frameany,8.369803e-01,-3.807267e-01,239730
wing_trough_angle_flyany_frameany,1.187347e-03,-1.269405e+00,479460
wing_trough_angle_flyany_framewingextension,-2.255353e-02,4.100963e-01,500
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.545196e-02,5.108186e+00,239540
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.303352e-02,-6.155283e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.872947e+01,5.035311e+00,479460
y_mm_flyany_frameany,1.429678e+01,6.656009e+00,479460
yaw_flyany_framemove,-5.517429e-03,-1.743187e-01,385005
yaw_flyfemale_framemove,-1.157957e-03,4.746200e-03,176278
yaw_flymale_framemove,-9.891378e-03,-2.288990e-01,208543
